name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/ar/,https://translate.rx.studio/translate/r-project/splines-r/ar/,2024-03-26 04:47:30.860615+00:00,,6,0,0.0,0,0.0,0,0
Catalan,ca,27,27,100.0,100.0,187,187,1028,1028,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/ca/,https://translate.rx.studio/translate/r-project/splines-r/ca/,2024-03-10 19:30:40.573772+00:00,,25,0,0.0,0,0.0,0,0
Danish,da,27,15,55.5,56.6,187,106,1028,561,54.5,0,0.0,5,18.5,,https://translate.rx.studio/projects/r-project/splines-r/da/,https://translate.rx.studio/translate/r-project/splines-r/da/,,,0,0,0.0,0,0.0,0,0
German,de,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/de/,https://translate.rx.studio/translate/r-project/splines-r/de/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,187,187,1028,1028,100.0,4,14.8,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/en/,https://translate.rx.studio/translate/r-project/splines-r/en/,,,0,27,100.0,0,0.0,0,0
English (United Kingdom),en_GB,27,27,100.0,100.0,187,187,1028,1028,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/en_GB/,https://translate.rx.studio/translate/r-project/splines-r/en_GB/,2023-12-19 17:56:50.447091+00:00,,54,0,0.0,27,100.0,0,0
Spanish,es,27,0,0.0,0.0,187,0,1028,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/es/,https://translate.rx.studio/translate/r-project/splines-r/es/,,,0,0,0.0,0,0.0,0,0
French,fr,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/fr/,https://translate.rx.studio/translate/r-project/splines-r/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,27,0,0.0,0.0,187,0,1028,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/hi/,https://translate.rx.studio/translate/r-project/splines-r/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,14,51.8,51.3,187,96,1028,492,47.8,1,3.7,1,3.7,,https://translate.rx.studio/projects/r-project/splines-r/hu/,https://translate.rx.studio/translate/r-project/splines-r/hu/,2023-09-01 11:00:03.538562+00:00,,15,0,0.0,0,0.0,0,0
Italian,it,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/it/,https://translate.rx.studio/translate/r-project/splines-r/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,27,19,70.3,74.8,187,140,1028,728,70.8,0,0.0,2,7.4,,https://translate.rx.studio/projects/r-project/splines-r/ja/,https://translate.rx.studio/translate/r-project/splines-r/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,27,20,74.0,79.6,187,149,1028,775,75.3,1,3.7,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/ko/,https://translate.rx.studio/translate/r-project/splines-r/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/lt/,https://translate.rx.studio/translate/r-project/splines-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,27,0,0.0,0.0,187,0,1028,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/ne/,https://translate.rx.studio/translate/r-project/splines-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,187,0,1028,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/nl/,https://translate.rx.studio/translate/r-project/splines-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/pl/,https://translate.rx.studio/translate/r-project/splines-r/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,16,59.2,59.8,187,112,1028,606,58.9,0,0.0,5,18.5,,https://translate.rx.studio/projects/r-project/splines-r/pt_BR/,https://translate.rx.studio/translate/r-project/splines-r/pt_BR/,2023-09-01 11:08:36.630437+00:00,,2,0,0.0,1,3.7,0,0
Russian,ru,27,27,100.0,100.0,187,187,1028,1028,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/ru/,https://translate.rx.studio/translate/r-project/splines-r/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,187,0,1028,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/tr/,https://translate.rx.studio/translate/r-project/splines-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,19,70.3,74.8,187,140,1028,728,70.8,0,0.0,2,7.4,,https://translate.rx.studio/projects/r-project/splines-r/zh_Hans/,https://translate.rx.studio/translate/r-project/splines-r/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,27,23,85.1,87.1,187,163,1028,867,84.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-r/zh_Hant/,https://translate.rx.studio/translate/r-project/splines-r/zh_Hant/,,,0,0,0.0,0,0.0,0,0
