name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,59,1,1.6,0.8,336,3,1914,21,1.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/ar/,https://translate.rx.studio/translate/r-project/utils-c/ar/,2024-03-23 11:35:09.583403+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,59,47,79.6,82.1,336,276,1914,1565,81.7,12,20.3,12,20.3,,https://translate.rx.studio/projects/r-project/utils-c/ca/,https://translate.rx.studio/translate/r-project/utils-c/ca/,2024-03-19 12:26:30.991492+00:00,,1,0,0.0,0,0.0,0,0
German,de,59,36,61.0,59.8,336,201,1914,1168,61.0,1,1.6,23,38.9,,https://translate.rx.studio/projects/r-project/utils-c/de/,https://translate.rx.studio/translate/r-project/utils-c/de/,2024-03-28 04:50:13.816616+00:00,,2,0,0.0,0,0.0,0,0
English,en,60,60,100.0,100.0,349,349,1977,1977,100.0,10,16.6,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/en/,https://translate.rx.studio/translate/r-project/utils-c/en/,,,0,60,100.0,0,0.0,0,0
English (United Kingdom),en_GB,59,59,100.0,100.0,336,336,1914,1914,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/en_GB/,https://translate.rx.studio/translate/r-project/utils-c/en_GB/,2024-03-18 21:09:15.691477+00:00,,1,0,0.0,58,98.3,0,0
Spanish,es,59,1,1.6,0.8,336,3,1914,21,1.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/es/,https://translate.rx.studio/translate/r-project/utils-c/es/,2023-10-20 14:31:41.239498+00:00,,1,0,0.0,0,0.0,0,0
French,fr,59,56,94.9,91.6,336,308,1914,1760,91.9,0,0.0,3,5.0,,https://translate.rx.studio/projects/r-project/utils-c/fr/,https://translate.rx.studio/translate/r-project/utils-c/fr/,2024-03-18 21:09:22.467033+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,59,5,8.4,4.7,336,16,1914,101,5.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/hi/,https://translate.rx.studio/translate/r-project/utils-c/hi/,2023-08-31 15:20:30.265506+00:00,,5,0,0.0,1,1.6,0,0
Hungarian,hu,59,1,1.6,1.1,336,4,1914,19,0.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/hu/,https://translate.rx.studio/translate/r-project/utils-c/hu/,2023-09-01 09:27:20.368451+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,59,58,98.3,96.1,336,323,1914,1851,96.7,0,0.0,1,1.6,,https://translate.rx.studio/projects/r-project/utils-c/it/,https://translate.rx.studio/translate/r-project/utils-c/it/,2024-03-18 21:09:30.663596+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,59,0,0.0,0.0,336,0,1914,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/ja/,https://translate.rx.studio/translate/r-project/utils-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,59,49,83.0,77.6,336,261,1914,1483,77.4,13,22.0,3,5.0,,https://translate.rx.studio/projects/r-project/utils-c/ko/,https://translate.rx.studio/translate/r-project/utils-c/ko/,2024-03-28 04:50:04.966532+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,59,55,93.2,89.2,336,300,1914,1708,89.2,0,0.0,3,5.0,,https://translate.rx.studio/projects/r-project/utils-c/lt/,https://translate.rx.studio/translate/r-project/utils-c/lt/,2024-03-18 21:09:38.074847+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,59,0,0.0,0.0,336,0,1914,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/ne/,https://translate.rx.studio/translate/r-project/utils-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,59,0,0.0,0.0,336,0,1914,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/nl/,https://translate.rx.studio/translate/r-project/utils-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,59,52,88.1,82.1,336,276,1914,1576,82.3,1,1.6,5,8.4,,https://translate.rx.studio/projects/r-project/utils-c/pl/,https://translate.rx.studio/translate/r-project/utils-c/pl/,2024-03-18 21:09:42.282992+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,59,53,89.8,85.7,336,288,1914,1666,87.0,0,0.0,1,1.6,,https://translate.rx.studio/projects/r-project/utils-c/pt_BR/,https://translate.rx.studio/translate/r-project/utils-c/pt_BR/,2024-03-18 21:09:48.599594+00:00,,1,0,0.0,3,5.0,1,0
Russian,ru,59,59,100.0,100.0,336,336,1914,1914,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/ru/,https://translate.rx.studio/translate/r-project/utils-c/ru/,2024-03-18 21:09:55.930846+00:00,,1,0,0.0,1,1.6,0,0
Turkish,tr,59,0,0.0,0.0,336,0,1914,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-c/tr/,https://translate.rx.studio/translate/r-project/utils-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,59,52,88.1,82.1,336,276,1914,1576,82.3,0,0.0,5,8.4,,https://translate.rx.studio/projects/r-project/utils-c/zh_Hant/,https://translate.rx.studio/translate/r-project/utils-c/zh_Hant/,2024-03-18 21:09:09.975018+00:00,,1,0,0.0,1,1.6,0,0
