name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,26,86.6,88.1,101,89,549,489,89.0,4,13.3,4,13.3,,https://translate.rx.studio/projects/r-project/tcltk-r/ar/,https://translate.rx.studio/translate/r-project/tcltk-r/ar/,2023-09-01 13:50:00.721120+00:00,,30,0,0.0,0,0.0,0,0
Catalan,ca,30,7,23.3,12.8,101,13,549,71,12.9,23,76.6,23,76.6,,https://translate.rx.studio/projects/r-project/tcltk-r/ca/,https://translate.rx.studio/translate/r-project/tcltk-r/ca/,2023-10-14 07:43:09.209505+00:00,,35,0,0.0,0,0.0,0,0
Danish,da,30,28,93.3,89.1,101,90,549,502,91.4,0,0.0,1,3.3,,https://translate.rx.studio/projects/r-project/tcltk-r/da/,https://translate.rx.studio/translate/r-project/tcltk-r/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,101,101,549,549,100.0,1,3.3,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/de/,https://translate.rx.studio/translate/r-project/tcltk-r/de/,2023-01-27 20:54:18.135073+00:00,,1,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,101,101,549,549,100.0,11,36.6,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/en/,https://translate.rx.studio/translate/r-project/tcltk-r/en/,,,0,30,100.0,0,0.0,0,0
English (United Kingdom),en_GB,30,30,100.0,100.0,101,101,549,549,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/en_GB/,https://translate.rx.studio/translate/r-project/tcltk-r/en_GB/,2023-12-19 17:58:51.290288+00:00,,60,0,0.0,30,100.0,0,0
Spanish,es,30,0,0.0,0.0,101,0,549,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/es/,https://translate.rx.studio/translate/r-project/tcltk-r/es/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,101,101,549,549,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/fr/,https://translate.rx.studio/translate/r-project/tcltk-r/fr/,2022-08-30 16:36:49.529162+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,101,0,549,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/hi/,https://translate.rx.studio/translate/r-project/tcltk-r/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,28,93.3,89.1,101,90,549,502,91.4,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/hu/,https://translate.rx.studio/translate/r-project/tcltk-r/hu/,2023-09-01 11:00:59.000033+00:00,,28,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,101,101,549,549,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/it/,https://translate.rx.studio/translate/r-project/tcltk-r/it/,2022-08-30 16:14:53.423827+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,30,29,96.6,95.0,101,96,549,527,95.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/ja/,https://translate.rx.studio/translate/r-project/tcltk-r/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,29,96.6,95.0,101,96,549,527,95.9,8,26.6,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/ko/,https://translate.rx.studio/translate/r-project/tcltk-r/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,30,29,96.6,95.0,101,96,549,527,95.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/lt/,https://translate.rx.studio/translate/r-project/tcltk-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,30,0,0.0,0.0,101,0,549,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/ne/,https://translate.rx.studio/translate/r-project/tcltk-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,101,0,549,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/nl/,https://translate.rx.studio/translate/r-project/tcltk-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,29,96.6,95.0,101,96,549,527,95.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/pl/,https://translate.rx.studio/translate/r-project/tcltk-r/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,29,96.6,95.0,101,96,549,527,95.9,1,3.3,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/pt_BR/,https://translate.rx.studio/translate/r-project/tcltk-r/pt_BR/,2023-09-01 10:46:20.147900+00:00,,6,0,0.0,6,20.0,0,0
Russian,ru,30,30,100.0,100.0,101,101,549,549,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/ru/,https://translate.rx.studio/translate/r-project/tcltk-r/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,101,0,549,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/tr/,https://translate.rx.studio/translate/r-project/tcltk-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,101,101,549,549,100.0,1,3.3,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/zh_Hans/,https://translate.rx.studio/translate/r-project/tcltk-r/zh_Hans/,2022-12-14 07:16:47.776199+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,30,29,96.6,95.0,101,96,549,527,95.9,1,3.3,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-r/zh_Hant/,https://translate.rx.studio/translate/r-project/tcltk-r/zh_Hant/,,,0,0,0.0,0,0.0,0,0
