name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,170,0,0.0,0.0,999,0,6156,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/ar/,https://translate.rx.studio/translate/r-project/grdevices-r/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,170,9,5.2,4.5,999,45,6156,312,5.0,159,93.5,159,93.5,,https://translate.rx.studio/projects/r-project/grdevices-r/ca/,https://translate.rx.studio/translate/r-project/grdevices-r/ca/,2024-03-19 15:33:35.914111+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,170,92,54.1,53.4,988,528,6156,3263,53.0,6,3.5,39,22.9,,https://translate.rx.studio/projects/r-project/grdevices-r/da/,https://translate.rx.studio/translate/r-project/grdevices-r/da/,2023-06-23 15:58:09.392296+00:00,,1,0,0.0,0,0.0,0,0
German,de,170,139,81.7,83.8,988,828,6156,5170,83.9,5,2.9,12,7.0,,https://translate.rx.studio/projects/r-project/grdevices-r/de/,https://translate.rx.studio/translate/r-project/grdevices-r/de/,2024-03-28 04:47:17.220055+00:00,,3,0,0.0,0,0.0,0,0
English,en,170,170,100.0,100.0,979,979,6156,6156,100.0,41,24.1,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/en/,https://translate.rx.studio/translate/r-project/grdevices-r/en/,,,0,170,100.0,0,0.0,0,6
English (United Kingdom),en_GB,170,170,100.0,100.0,999,999,6156,6156,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/en_GB/,https://translate.rx.studio/translate/r-project/grdevices-r/en_GB/,2023-12-19 15:37:16.289041+00:00,,169,0,0.0,170,100.0,0,0
Spanish,es,170,4,2.3,2.5,999,25,6156,171,2.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/es/,https://translate.rx.studio/translate/r-project/grdevices-r/es/,2023-08-31 10:34:32.821856+00:00,,4,0,0.0,0,0.0,0,0
French,fr,170,138,81.1,83.5,988,825,6156,5153,83.7,2,1.1,13,7.6,,https://translate.rx.studio/projects/r-project/grdevices-r/fr/,https://translate.rx.studio/translate/r-project/grdevices-r/fr/,2023-08-27 14:21:49.766757+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,170,1,0.5,0.3,999,3,6156,22,0.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/hi/,https://translate.rx.studio/translate/r-project/grdevices-r/hi/,2023-08-31 15:11:59.078698+00:00,,1,0,0.0,1,0.5,0,0
Hungarian,hu,170,0,0.0,0.0,999,0,6156,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/hu/,https://translate.rx.studio/translate/r-project/grdevices-r/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,170,143,84.1,86.8,979,850,6156,5360,87.0,3,1.7,9,5.2,,https://translate.rx.studio/projects/r-project/grdevices-r/it/,https://translate.rx.studio/translate/r-project/grdevices-r/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,170,122,71.7,73.2,999,732,6156,4423,71.8,2,1.1,15,8.8,,https://translate.rx.studio/projects/r-project/grdevices-r/ja/,https://translate.rx.studio/translate/r-project/grdevices-r/ja/,2024-03-29 04:48:55.604752+00:00,,3,0,0.0,4,2.3,0,0
Korean,ko,170,113,66.4,67.1,988,663,6156,4048,65.7,5,2.9,14,8.2,,https://translate.rx.studio/projects/r-project/grdevices-r/ko/,https://translate.rx.studio/translate/r-project/grdevices-r/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,170,132,77.6,78.6,988,777,6156,4825,78.3,2,1.1,13,7.6,,https://translate.rx.studio/projects/r-project/grdevices-r/lt/,https://translate.rx.studio/translate/r-project/grdevices-r/lt/,2023-08-27 14:21:50.957289+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,170,0,0.0,0.0,999,0,6156,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/ne/,https://translate.rx.studio/translate/r-project/grdevices-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,170,0,0.0,0.0,999,0,6156,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/nl/,https://translate.rx.studio/translate/r-project/grdevices-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,170,122,71.7,72.6,988,718,6156,4430,71.9,2,1.1,15,8.8,,https://translate.rx.studio/projects/r-project/grdevices-r/pl/,https://translate.rx.studio/translate/r-project/grdevices-r/pl/,2024-03-28 04:47:22.458089+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,170,88,51.7,52.5,999,525,6156,3135,50.9,5,2.9,38,22.3,,https://translate.rx.studio/projects/r-project/grdevices-r/pt_BR/,https://translate.rx.studio/translate/r-project/grdevices-r/pt_BR/,2024-03-22 17:46:37.203205+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,170,170,100.0,100.0,993,993,6156,6156,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/ru/,https://translate.rx.studio/translate/r-project/grdevices-r/ru/,2024-04-23 15:43:47.313426+00:00,,2,0,0.0,1,0.5,0,0
Turkish,tr,170,0,0.0,0.0,999,0,6156,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grdevices-r/tr/,https://translate.rx.studio/translate/r-project/grdevices-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,170,112,65.8,66.7,994,663,6156,4054,65.8,7,4.1,19,11.1,,https://translate.rx.studio/projects/r-project/grdevices-r/zh_Hans/,https://translate.rx.studio/translate/r-project/grdevices-r/zh_Hans/,2023-09-17 06:46:07.241893+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,170,122,71.7,72.6,988,718,6156,4430,71.9,2,1.1,15,8.8,,https://translate.rx.studio/projects/r-project/grdevices-r/zh_Hant/,https://translate.rx.studio/translate/r-project/grdevices-r/zh_Hant/,2023-08-27 14:21:52.224806+00:00,,1,0,0.0,0,0.0,0,0
