name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,406,4,0.9,1.1,4843,58,27731,323,1.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/ar/,https://translate.rx.studio/translate/r-project/methods-r/ar/,2024-02-26 01:41:37.884872+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,406,1,0.2,0.1,4843,5,27731,56,0.2,405,99.7,405,99.7,,https://translate.rx.studio/projects/r-project/methods-r/ca/,https://translate.rx.studio/translate/r-project/methods-r/ca/,2023-10-14 06:48:07.668057+00:00,,405,0,0.0,0,0.0,0,0
Danish,da,406,5,1.2,1.7,4676,84,27731,455,1.6,0,0.0,22,5.4,,https://translate.rx.studio/projects/r-project/methods-r/da/,https://translate.rx.studio/translate/r-project/methods-r/da/,2024-03-28 04:35:45.447651+00:00,,1,0,0.0,0,0.0,0,0
German,de,406,402,99.0,99.2,4676,4641,27731,27475,99.0,15,3.6,2,0.4,,https://translate.rx.studio/projects/r-project/methods-r/de/,https://translate.rx.studio/translate/r-project/methods-r/de/,2024-03-28 04:36:00.396274+00:00,,4,0,0.0,2,0.4,0,0
English,en,408,408,100.0,100.0,4699,4699,27860,27860,100.0,60,14.7,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/en/,https://translate.rx.studio/translate/r-project/methods-r/en/,,,0,408,100.0,0,0.0,0,0
English (United Kingdom),en_GB,406,406,100.0,100.0,4843,4843,27731,27731,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/en_GB/,https://translate.rx.studio/translate/r-project/methods-r/en_GB/,2024-01-28 07:51:29.560472+00:00,,254,0,0.0,398,98.0,0,0
Spanish,es,406,3,0.7,0.8,4676,40,27731,243,0.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/es/,https://translate.rx.studio/translate/r-project/methods-r/es/,2024-03-28 04:36:06.694046+00:00,,1,0,0.0,0,0.0,0,0
French,fr,406,404,99.5,99.5,4676,4653,27731,27597,99.5,2,0.4,2,0.4,,https://translate.rx.studio/projects/r-project/methods-r/fr/,https://translate.rx.studio/translate/r-project/methods-r/fr/,2024-03-28 04:36:14.879118+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,406,0,0.0,0.0,4843,0,27731,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/hi/,https://translate.rx.studio/translate/r-project/methods-r/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,406,0,0.0,0.0,4843,0,27731,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/hu/,https://translate.rx.studio/translate/r-project/methods-r/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,406,406,100.0,100.0,4676,4676,27731,27731,100.0,2,0.4,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/it/,https://translate.rx.studio/translate/r-project/methods-r/it/,2024-03-28 04:36:46.177448+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,406,378,93.1,94.5,4843,4579,27731,26092,94.0,12,2.9,16,3.9,,https://translate.rx.studio/projects/r-project/methods-r/ja/,https://translate.rx.studio/translate/r-project/methods-r/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,406,292,71.9,71.7,4676,3357,27731,19108,68.9,9,2.2,5,1.2,,https://translate.rx.studio/projects/r-project/methods-r/ko/,https://translate.rx.studio/translate/r-project/methods-r/ko/,2024-03-28 04:37:25.511093+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,406,399,98.2,99.1,4676,4637,27731,27502,99.1,1,0.2,2,0.4,,https://translate.rx.studio/projects/r-project/methods-r/lt/,https://translate.rx.studio/translate/r-project/methods-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,406,0,0.0,0.0,4843,0,27731,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/ne/,https://translate.rx.studio/translate/r-project/methods-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,406,0,0.0,0.0,4843,0,27731,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/nl/,https://translate.rx.studio/translate/r-project/methods-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,406,391,96.3,97.3,4676,4553,27731,26958,97.2,3,0.7,8,1.9,,https://translate.rx.studio/projects/r-project/methods-r/pl/,https://translate.rx.studio/translate/r-project/methods-r/pl/,2024-03-28 04:37:34.599422+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,406,91,22.4,24.6,4741,1168,27731,6819,24.5,12,2.9,167,41.1,,https://translate.rx.studio/projects/r-project/methods-r/pt_BR/,https://translate.rx.studio/translate/r-project/methods-r/pt_BR/,2024-03-28 19:14:22.435675+00:00,,14,0,0.0,3,0.7,1,1
Russian,ru,406,402,99.0,99.7,4676,4662,27731,27649,99.7,4,0.9,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/ru/,https://translate.rx.studio/translate/r-project/methods-r/ru/,2024-04-23 15:54:27.259169+00:00,,2,0,0.0,1,0.2,0,0
Turkish,tr,406,0,0.0,0.0,4843,0,27731,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-r/tr/,https://translate.rx.studio/translate/r-project/methods-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,406,385,94.8,95.4,4709,4495,27731,26489,95.5,12,2.9,12,2.9,,https://translate.rx.studio/projects/r-project/methods-r/zh_Hans/,https://translate.rx.studio/translate/r-project/methods-r/zh_Hans/,2024-03-19 00:23:33.064630+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,406,391,96.3,97.3,4676,4553,27731,26958,97.2,5,1.2,8,1.9,,https://translate.rx.studio/projects/r-project/methods-r/zh_Hant/,https://translate.rx.studio/translate/r-project/methods-r/zh_Hant/,2024-03-19 00:23:43.291983+00:00,,1,0,0.0,0,0.0,0,0
