name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/ar/,https://translate.rx.studio/translate/r-project/stats4-r/ar/,2024-03-22 19:14:05.037435+00:00,,8,0,0.0,0,0.0,0,0
Catalan,ca,8,7,87.5,80.0,50,40,327,261,79.8,1,12.5,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/ca/,https://translate.rx.studio/translate/r-project/stats4-r/ca/,2023-10-23 23:04:41.470640+00:00,,7,0,0.0,0,0.0,0,0
Danish,da,8,3,37.5,42.0,50,21,327,137,41.8,1,12.5,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/da/,https://translate.rx.studio/translate/r-project/stats4-r/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,50,50,327,327,100.0,1,12.5,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/de/,https://translate.rx.studio/translate/r-project/stats4-r/de/,2023-01-27 21:02:51.528104+00:00,,3,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,50,50,327,327,100.0,3,37.5,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/en/,https://translate.rx.studio/translate/r-project/stats4-r/en/,,,0,8,100.0,0,0.0,0,0
English (United Kingdom),en_GB,8,8,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/en_GB/,https://translate.rx.studio/translate/r-project/stats4-r/en_GB/,2023-12-19 16:45:34.568525+00:00,,11,0,0.0,8,100.0,0,0
Spanish,es,8,8,100.0,100.0,50,50,327,327,100.0,1,12.5,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/es/,https://translate.rx.studio/translate/r-project/stats4-r/es/,2023-08-07 23:39:44.374485+00:00,,1,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,50,50,327,327,100.0,1,12.5,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/fr/,https://translate.rx.studio/translate/r-project/stats4-r/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,8,0,0.0,0.0,50,0,327,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/hi/,https://translate.rx.studio/translate/r-project/stats4-r/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,0,0.0,0.0,50,0,327,0,0.0,3,37.5,3,37.5,,https://translate.rx.studio/projects/r-project/stats4-r/hu/,https://translate.rx.studio/translate/r-project/stats4-r/hu/,2023-09-01 11:00:30.956463+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/it/,https://translate.rx.studio/translate/r-project/stats4-r/it/,2022-08-30 16:22:20.124636+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,8,3,37.5,42.0,50,21,327,137,41.8,0,0.0,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/ja/,https://translate.rx.studio/translate/r-project/stats4-r/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,8,3,37.5,42.0,50,21,327,137,41.8,2,25.0,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/ko/,https://translate.rx.studio/translate/r-project/stats4-r/ko/,,,0,0,0.0,0,0.0,3,0
Lithuanian,lt,8,8,100.0,100.0,50,50,327,327,100.0,1,12.5,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/lt/,https://translate.rx.studio/translate/r-project/stats4-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,8,0,0.0,0.0,50,0,327,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/ne/,https://translate.rx.studio/translate/r-project/stats4-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,0,0.0,0.0,50,0,327,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/nl/,https://translate.rx.studio/translate/r-project/stats4-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,3,37.5,42.0,50,21,327,137,41.8,1,12.5,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/pl/,https://translate.rx.studio/translate/r-project/stats4-r/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,4,50.0,54.0,50,27,327,176,53.8,4,50.0,3,37.5,,https://translate.rx.studio/projects/r-project/stats4-r/pt_BR/,https://translate.rx.studio/translate/r-project/stats4-r/pt_BR/,2022-10-15 14:32:21.706820+00:00,,4,0,0.0,0,0.0,2,0
Russian,ru,8,8,100.0,100.0,50,50,327,327,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats4-r/ru/,https://translate.rx.studio/translate/r-project/stats4-r/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,3,37.5,42.0,50,21,327,137,41.8,0,0.0,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/tr/,https://translate.rx.studio/translate/r-project/stats4-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,3,37.5,42.0,50,21,327,137,41.8,0,0.0,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/zh_Hans/,https://translate.rx.studio/translate/r-project/stats4-r/zh_Hans/,2022-12-07 08:32:19.401594+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,3,37.5,42.0,50,21,327,137,41.8,1,12.5,1,12.5,,https://translate.rx.studio/projects/r-project/stats4-r/zh_Hant/,https://translate.rx.studio/translate/r-project/stats4-r/zh_Hant/,,,0,0,0.0,0,0.0,0,0
