name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,264,7,2.6,0.8,1100,9,6654,54,0.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/ar/,https://translate.rx.studio/translate/r-project/base-r-gui/ar/,2023-09-01 13:47:13.597769+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,264,5,1.8,2.2,1100,25,6654,160,2.4,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/bn/,https://translate.rx.studio/translate/r-project/base-r-gui/bn/,2024-01-11 20:16:50.958962+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,264,264,100.0,100.0,1100,1100,6654,6654,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/ca/,https://translate.rx.studio/translate/r-project/base-r-gui/ca/,2024-03-17 19:54:34.833989+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,264,257,97.3,96.7,1100,1064,6654,6425,96.5,2,0.7,7,2.6,,https://translate.rx.studio/projects/r-project/base-r-gui/da/,https://translate.rx.studio/translate/r-project/base-r-gui/da/,2024-03-18 17:51:56.434019+00:00,,26,0,0.0,25,9.4,0,0
German,de,264,264,100.0,100.0,1100,1100,6654,6654,100.0,7,2.6,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/de/,https://translate.rx.studio/translate/r-project/base-r-gui/de/,2024-03-18 17:56:37.495151+00:00,,27,0,0.0,27,10.2,0,0
English,en,264,264,100.0,100.0,1100,1100,6654,6654,100.0,49,18.5,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/en/,https://translate.rx.studio/translate/r-project/base-r-gui/en/,,,0,264,100.0,0,0.0,0,0
English (United Kingdom),en_GB,264,264,100.0,100.0,1100,1100,6654,6654,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/en_GB/,https://translate.rx.studio/translate/r-project/base-r-gui/en_GB/,2024-03-18 17:58:27.512332+00:00,,22,0,0.0,247,93.5,0,0
Spanish,es,264,264,100.0,100.0,1100,1100,6654,6654,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/es/,https://translate.rx.studio/translate/r-project/base-r-gui/es/,2024-03-18 18:00:12.380014+00:00,,25,0,0.0,1,0.3,0,0
Persian,fa,264,256,96.9,96.2,1100,1059,6654,6390,96.0,4,1.5,8,3.0,,https://translate.rx.studio/projects/r-project/base-r-gui/fa/,https://translate.rx.studio/translate/r-project/base-r-gui/fa/,2024-03-28 04:46:23.018216+00:00,,1,0,0.0,30,11.3,0,0
French,fr,264,258,97.7,97.1,1100,1069,6654,6463,97.1,0,0.0,6,2.2,,https://translate.rx.studio/projects/r-project/base-r-gui/fr/,https://translate.rx.studio/translate/r-project/base-r-gui/fr/,2024-03-18 18:04:13.273682+00:00,,25,0,0.0,1,0.3,1,0
Hindi,hi,264,264,100.0,100.0,1100,1100,6654,6654,100.0,1,0.3,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/hi/,https://translate.rx.studio/translate/r-project/base-r-gui/hi/,2024-03-18 18:05:47.495548+00:00,,25,0,0.0,1,0.3,0,0
Hungarian,hu,264,235,89.0,86.9,1100,956,6654,5798,87.1,17,6.4,14,5.3,,https://translate.rx.studio/projects/r-project/base-r-gui/hu/,https://translate.rx.studio/translate/r-project/base-r-gui/hu/,2024-03-18 18:06:42.230334+00:00,,16,0,0.0,1,0.3,0,0
Italian,it,264,264,100.0,100.0,1100,1100,6654,6654,100.0,2,0.7,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/it/,https://translate.rx.studio/translate/r-project/base-r-gui/it/,2024-03-18 18:08:01.658306+00:00,,25,0,0.0,1,0.3,0,0
Japanese,ja,264,257,97.3,96.7,1100,1064,6654,6425,96.5,5,1.8,7,2.6,,https://translate.rx.studio/projects/r-project/base-r-gui/ja/,https://translate.rx.studio/translate/r-project/base-r-gui/ja/,2024-03-29 04:47:56.050013+00:00,,1,0,0.0,1,0.3,0,0
Korean,ko,264,259,98.1,97.6,1100,1074,6654,6501,97.7,5,1.8,5,1.8,,https://translate.rx.studio/projects/r-project/base-r-gui/ko/,https://translate.rx.studio/translate/r-project/base-r-gui/ko/,2024-03-28 04:46:29.764305+00:00,,2,0,0.0,2,0.7,0,0
Lithuanian,lt,264,258,97.7,97.1,1100,1069,6654,6463,97.1,0,0.0,6,2.2,,https://translate.rx.studio/projects/r-project/base-r-gui/lt/,https://translate.rx.studio/translate/r-project/base-r-gui/lt/,2024-03-18 18:12:50.196972+00:00,,25,0,0.0,1,0.3,0,0
Nepali,ne,264,264,100.0,100.0,1100,1100,6654,6654,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/ne/,https://translate.rx.studio/translate/r-project/base-r-gui/ne/,2024-03-18 18:14:13.257431+00:00,,25,0,0.0,1,0.3,0,0
Dutch,nl,264,0,0.0,0.0,1100,0,6654,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/nl/,https://translate.rx.studio/translate/r-project/base-r-gui/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,264,256,96.9,96.2,1100,1059,6654,6390,96.0,7,2.6,8,3.0,,https://translate.rx.studio/projects/r-project/base-r-gui/nn/,https://translate.rx.studio/translate/r-project/base-r-gui/nn/,2024-03-18 18:20:16.679313+00:00,,25,0,0.0,1,0.3,0,0
Pangasinan,pag,264,0,0.0,0.0,1100,0,6654,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/pag/,https://translate.rx.studio/translate/r-project/base-r-gui/pag/,,,0,0,0.0,0,0.0,0,0
Polish,pl,264,258,97.7,97.1,1100,1069,6654,6463,97.1,4,1.5,6,2.2,,https://translate.rx.studio/projects/r-project/base-r-gui/pl/,https://translate.rx.studio/translate/r-project/base-r-gui/pl/,2024-03-18 18:22:13.219668+00:00,,25,0,0.0,4,1.5,0,0
Portuguese (Brazil),pt_BR,264,256,96.9,96.2,1100,1059,6654,6390,96.0,3,1.1,8,3.0,,https://translate.rx.studio/projects/r-project/base-r-gui/pt_BR/,https://translate.rx.studio/translate/r-project/base-r-gui/pt_BR/,2024-03-18 18:23:38.408346+00:00,,25,0,0.0,193,73.1,0,0
Russian,ru,264,264,100.0,100.0,1100,1100,6654,6654,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/ru/,https://translate.rx.studio/translate/r-project/base-r-gui/ru/,2024-03-18 21:03:50.869493+00:00,,26,0,0.0,2,0.7,0,0
Turkish,tr,264,256,96.9,96.2,1100,1059,6654,6390,96.0,6,2.2,8,3.0,,https://translate.rx.studio/projects/r-project/base-r-gui/tr/,https://translate.rx.studio/translate/r-project/base-r-gui/tr/,2024-03-28 04:46:34.272587+00:00,,1,0,0.0,1,0.3,0,0
Chinese (Simplified),zh_Hans,264,264,100.0,100.0,1100,1100,6654,6654,100.0,3,1.1,0,0.0,,https://translate.rx.studio/projects/r-project/base-r-gui/zh_Hans/,https://translate.rx.studio/translate/r-project/base-r-gui/zh_Hans/,2024-03-18 18:26:27.985302+00:00,,25,0,0.0,2,0.7,0,0
Chinese (Traditional),zh_Hant,264,258,97.7,97.1,1100,1069,6654,6463,97.1,2,0.7,6,2.2,,https://translate.rx.studio/projects/r-project/base-r-gui/zh_Hant/,https://translate.rx.studio/translate/r-project/base-r-gui/zh_Hant/,2024-03-18 18:27:47.643221+00:00,,25,0,0.0,1,0.3,1,0
