name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/ar/,https://translate.rx.studio/translate/r-project/grid-r/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,190,3,1.5,2.1,1177,25,6670,116,1.7,187,98.4,187,98.4,,https://translate.rx.studio/projects/r-project/grid-r/ca/,https://translate.rx.studio/translate/r-project/grid-r/ca/,2024-03-19 00:18:10.722813+00:00,,2,0,0.0,2,1.0,0,0
Danish,da,190,7,3.6,4.6,1171,54,6670,289,4.3,3,1.5,70,36.8,,https://translate.rx.studio/projects/r-project/grid-r/da/,https://translate.rx.studio/translate/r-project/grid-r/da/,2022-05-26 20:12:28.193302+00:00,,2,0,0.0,0,0.0,0,0
German,de,190,172,90.5,90.0,1171,1054,6670,5978,89.6,2,1.0,11,5.7,,https://translate.rx.studio/projects/r-project/grid-r/de/,https://translate.rx.studio/translate/r-project/grid-r/de/,,,0,0,0.0,0,0.0,0,0
English,en,190,190,100.0,100.0,1171,1171,6670,6670,100.0,35,18.4,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/en/,https://translate.rx.studio/translate/r-project/grid-r/en/,,,0,190,100.0,0,0.0,0,0
English (United Kingdom),en_GB,190,190,100.0,100.0,1177,1177,6670,6670,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/en_GB/,https://translate.rx.studio/translate/r-project/grid-r/en_GB/,2024-01-28 08:36:56.869269+00:00,,189,0,0.0,184,96.8,0,0
Spanish,es,190,111,58.4,56.2,1177,662,6670,3747,56.1,1,0.5,1,0.5,,https://translate.rx.studio/projects/r-project/grid-r/es/,https://translate.rx.studio/translate/r-project/grid-r/es/,2023-08-31 16:08:45.127531+00:00,,116,0,0.0,0,0.0,0,0
French,fr,190,167,87.8,86.2,1171,1010,6670,5771,86.5,1,0.5,16,8.4,,https://translate.rx.studio/projects/r-project/grid-r/fr/,https://translate.rx.studio/translate/r-project/grid-r/fr/,2022-08-30 15:22:27.629175+00:00,,11,0,0.0,0,0.0,0,0
Hindi,hi,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/hi/,https://translate.rx.studio/translate/r-project/grid-r/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/hu/,https://translate.rx.studio/translate/r-project/grid-r/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,190,182,95.7,96.1,1171,1126,6670,6388,95.7,1,0.5,4,2.1,,https://translate.rx.studio/projects/r-project/grid-r/it/,https://translate.rx.studio/translate/r-project/grid-r/it/,2022-08-30 16:18:43.705823+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,190,148,77.8,76.6,1177,902,6670,5101,76.4,0,0.0,23,12.1,,https://translate.rx.studio/projects/r-project/grid-r/ja/,https://translate.rx.studio/translate/r-project/grid-r/ja/,2024-03-29 04:41:56.357548+00:00,,2,0,0.0,2,1.0,0,0
Korean,ko,190,125,65.7,66.6,1171,781,6670,4351,65.2,1,0.5,21,11.0,,https://translate.rx.studio/projects/r-project/grid-r/ko/,https://translate.rx.studio/translate/r-project/grid-r/ko/,2024-03-28 04:48:17.549293+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,190,159,83.6,83.6,1171,980,6670,5584,83.7,4,2.1,18,9.4,,https://translate.rx.studio/projects/r-project/grid-r/lt/,https://translate.rx.studio/translate/r-project/grid-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/ne/,https://translate.rx.studio/translate/r-project/grid-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/nl/,https://translate.rx.studio/translate/r-project/grid-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,190,148,77.8,76.9,1171,901,6670,5131,76.9,1,0.5,24,12.6,,https://translate.rx.studio/projects/r-project/grid-r/pl/,https://translate.rx.studio/translate/r-project/grid-r/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,190,43,22.6,27.1,1177,320,6670,1676,25.1,1,0.5,123,64.7,,https://translate.rx.studio/projects/r-project/grid-r/pt_BR/,https://translate.rx.studio/translate/r-project/grid-r/pt_BR/,2024-03-28 04:48:25.273454+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,190,190,100.0,100.0,1177,1177,6670,6670,100.0,1,0.5,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/ru/,https://translate.rx.studio/translate/r-project/grid-r/ru/,2024-04-23 15:41:46.710148+00:00,,5,0,0.0,0,0.0,0,0
Turkish,tr,190,0,0.0,0.0,1177,0,6670,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-r/tr/,https://translate.rx.studio/translate/r-project/grid-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,190,139,73.1,72.9,1177,859,6670,4857,72.8,13,6.8,30,15.7,,https://translate.rx.studio/projects/r-project/grid-r/zh_Hans/,https://translate.rx.studio/translate/r-project/grid-r/zh_Hans/,2023-12-20 06:18:48.573820+00:00,,1,0,0.0,1,0.5,0,0
Chinese (Traditional),zh_Hant,190,148,77.8,76.9,1171,901,6670,5131,76.9,2,1.0,24,12.6,,https://translate.rx.studio/projects/r-project/grid-r/zh_Hant/,https://translate.rx.studio/translate/r-project/grid-r/zh_Hant/,,,0,0,0.0,0,0.0,0,0
