name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1695,0,0.0,0.0,10744,0,65447,0,0.0,23,1.3,97,5.7,,https://translate.rx.studio/projects/r-project/base-c/ar/,https://translate.rx.studio/translate/r-project/base-c/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1695,177,10.4,11.4,10744,1228,65447,7620,11.6,1494,88.1,1513,89.2,,https://translate.rx.studio/projects/r-project/base-c/ca/,https://translate.rx.studio/translate/r-project/base-c/ca/,2024-04-21 11:58:22.129411+00:00,,5,0,0.0,28,1.6,0,0
Danish,da,1695,482,28.4,24.4,10744,2631,65447,15830,24.1,70,4.1,139,8.2,,https://translate.rx.studio/projects/r-project/base-c/da/,https://translate.rx.studio/translate/r-project/base-c/da/,2024-03-18 21:17:15.081257+00:00,,11,0,0.0,7,0.4,0,0
German,de,1695,1545,91.1,89.9,10744,9663,65447,58801,89.8,68,4.0,109,6.4,,https://translate.rx.studio/projects/r-project/base-c/de/,https://translate.rx.studio/translate/r-project/base-c/de/,2024-03-28 04:43:50.744038+00:00,,4,0,0.0,13,0.7,1,0
English,en,1695,1695,100.0,100.0,10744,10744,65447,65447,100.0,573,33.8,0,0.0,,https://translate.rx.studio/projects/r-project/base-c/en/,https://translate.rx.studio/translate/r-project/base-c/en/,,,0,1695,100.0,0,0.0,0,6
English (United Kingdom),en_GB,1695,1639,96.6,96.0,10744,10324,65447,62970,96.2,26,1.5,33,1.9,,https://translate.rx.studio/projects/r-project/base-c/en_GB/,https://translate.rx.studio/translate/r-project/base-c/en_GB/,2024-03-18 20:36:49.552835+00:00,,16,0,0.0,1617,95.3,0,0
Spanish,es,1695,1109,65.4,63.5,10744,6823,65447,41810,63.8,236,13.9,469,27.6,,https://translate.rx.studio/projects/r-project/base-c/es/,https://translate.rx.studio/translate/r-project/base-c/es/,2024-05-14 23:09:29.434457+00:00,,26,0,0.0,18,1.0,9,0
Persian,fa,1695,3,0.1,0.6,10744,74,65447,477,0.7,2,0.1,0,0.0,,https://translate.rx.studio/projects/r-project/base-c/fa/,https://translate.rx.studio/translate/r-project/base-c/fa/,2024-03-28 04:44:53.291069+00:00,,3,0,0.0,0,0.0,0,0
French,fr,1695,1517,89.4,87.7,10744,9423,65447,57366,87.6,70,4.1,124,7.3,,https://translate.rx.studio/projects/r-project/base-c/fr/,https://translate.rx.studio/translate/r-project/base-c/fr/,2024-03-19 03:54:13.633302+00:00,,3,0,0.0,3,0.1,1,1
Hindi,hi,1695,53,3.1,2.5,10744,269,65447,1558,2.3,46,2.7,194,11.4,,https://translate.rx.studio/projects/r-project/base-c/hi/,https://translate.rx.studio/translate/r-project/base-c/hi/,2023-08-31 15:28:47.582025+00:00,,62,0,0.0,23,1.3,0,0
Hungarian,hu,1695,14,0.8,0.5,10744,62,65447,358,0.5,2,0.1,2,0.1,,https://translate.rx.studio/projects/r-project/base-c/hu/,https://translate.rx.studio/translate/r-project/base-c/hu/,2023-09-01 11:01:42.910246+00:00,,14,0,0.0,0,0.0,0,0
Italian,it,1695,1611,95.0,94.3,10744,10139,65447,61850,94.5,16,0.9,71,4.1,,https://translate.rx.studio/projects/r-project/base-c/it/,https://translate.rx.studio/translate/r-project/base-c/it/,2024-03-28 01:39:54.666746+00:00,,24,0,0.0,3,0.1,0,0
Japanese,ja,1695,1370,80.8,78.3,10744,8414,65447,51229,78.2,103,6.0,210,12.3,,https://translate.rx.studio/projects/r-project/base-c/ja/,https://translate.rx.studio/translate/r-project/base-c/ja/,2024-03-29 04:53:15.202424+00:00,,11,0,0.0,35,2.0,0,0
Korean,ko,1695,1192,70.3,66.7,10744,7169,65447,43418,66.3,197,11.6,162,9.5,,https://translate.rx.studio/projects/r-project/base-c/ko/,https://translate.rx.studio/translate/r-project/base-c/ko/,2024-03-28 18:33:38.659562+00:00,,3,0,0.0,6,0.3,0,0
Lithuanian,lt,1695,1500,88.4,86.7,10744,9322,65447,56708,86.6,59,3.4,130,7.6,,https://translate.rx.studio/projects/r-project/base-c/lt/,https://translate.rx.studio/translate/r-project/base-c/lt/,2024-03-22 15:47:24.595381+00:00,,1,0,0.0,4,0.2,0,0
Nepali,ne,1695,6,0.3,0.4,10744,44,65447,256,0.3,8,0.4,14,0.8,,https://translate.rx.studio/projects/r-project/base-c/ne/,https://translate.rx.studio/translate/r-project/base-c/ne/,2023-09-01 08:40:20.019723+00:00,,5,0,0.0,0,0.0,0,0
Dutch,nl,1695,0,0.0,0.0,10744,0,65447,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-c/nl/,https://translate.rx.studio/translate/r-project/base-c/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1695,1101,64.9,61.4,10744,6602,65447,40268,61.5,158,9.3,421,24.8,,https://translate.rx.studio/projects/r-project/base-c/nn/,https://translate.rx.studio/translate/r-project/base-c/nn/,2024-03-22 15:48:33.065403+00:00,,2,0,0.0,20,1.1,0,0
Polish,pl,1695,1433,84.5,82.5,10744,8871,65447,53966,82.4,85,5.0,184,10.8,,https://translate.rx.studio/projects/r-project/base-c/pl/,https://translate.rx.studio/translate/r-project/base-c/pl/,2024-03-19 03:59:55.636485+00:00,,8,0,0.0,7,0.4,0,0
Portuguese (Brazil),pt_BR,1695,1287,75.9,74.0,10744,7951,65447,48467,74.0,99,5.8,281,16.5,,https://translate.rx.studio/projects/r-project/base-c/pt_BR/,https://translate.rx.studio/translate/r-project/base-c/pt_BR/,2024-03-28 19:09:21.488806+00:00,,1,0,0.0,72,4.2,1,0
Russian,ru,1695,1695,100.0,100.0,10744,10744,65447,65447,100.0,7,0.4,0,0.0,,https://translate.rx.studio/projects/r-project/base-c/ru/,https://translate.rx.studio/translate/r-project/base-c/ru/,2024-04-23 15:53:37.497960+00:00,,6,0,0.0,8,0.4,0,0
Albanian,sq,1695,0,0.0,0.0,10744,0,65447,0,0.0,22,1.2,99,5.8,,https://translate.rx.studio/projects/r-project/base-c/sq/,https://translate.rx.studio/translate/r-project/base-c/sq/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1695,1099,64.8,61.1,10744,6570,65447,40130,61.3,145,8.5,413,24.3,,https://translate.rx.studio/projects/r-project/base-c/tr/,https://translate.rx.studio/translate/r-project/base-c/tr/,2024-03-28 20:33:29.445142+00:00,,8,0,0.0,24,1.4,0,0
Chinese (Simplified),zh_Hans,1695,1396,82.3,80.2,10744,8627,65447,52638,80.4,117,6.9,196,11.5,,https://translate.rx.studio/projects/r-project/base-c/zh_Hans/,https://translate.rx.studio/translate/r-project/base-c/zh_Hans/,2024-03-19 04:06:10.455028+00:00,,11,0,0.0,41,2.4,0,0
Chinese (Traditional),zh_Hant,1695,1428,84.2,82.3,10744,8848,65447,53864,82.3,108,6.3,178,10.5,,https://translate.rx.studio/projects/r-project/base-c/zh_Hant/,https://translate.rx.studio/translate/r-project/base-c/zh_Hant/,2024-03-29 04:27:20.806999+00:00,,2,0,0.0,10,0.5,0,0
