name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,1,2.6,1.4,214,3,1289,21,1.6,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/ar/,https://translate.rx.studio/translate/r-project/tools-c/ar/,2024-03-23 11:35:09.545421+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,38,24,63.1,66.3,214,142,1289,839,65.0,13,34.2,13,34.2,,https://translate.rx.studio/projects/r-project/tools-c/ca/,https://translate.rx.studio/translate/r-project/tools-c/ca/,2024-03-17 20:01:42.572223+00:00,,17,0,0.0,0,0.0,0,0
Danish,da,38,6,15.7,14.0,214,30,1289,175,13.5,3,7.8,3,7.8,,https://translate.rx.studio/projects/r-project/tools-c/da/,https://translate.rx.studio/translate/r-project/tools-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,38,37,97.3,94.8,214,203,1289,1223,94.8,1,2.6,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/de/,https://translate.rx.studio/translate/r-project/tools-c/de/,,,0,0,0.0,0,0.0,0,0
English,en,38,38,100.0,100.0,214,214,1289,1289,100.0,9,23.6,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/en/,https://translate.rx.studio/translate/r-project/tools-c/en/,,,0,38,100.0,0,0.0,0,0
English (United Kingdom),en_GB,38,37,97.3,94.8,214,203,1289,1223,94.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/en_GB/,https://translate.rx.studio/translate/r-project/tools-c/en_GB/,2023-12-19 18:01:04.262454+00:00,,73,0,0.0,37,97.3,0,0
Spanish,es,38,6,15.7,16.8,214,36,1289,227,17.6,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/es/,https://translate.rx.studio/translate/r-project/tools-c/es/,2023-10-20 15:44:15.589887+00:00,,7,0,0.0,0,0.0,0,0
French,fr,38,37,97.3,94.8,214,203,1289,1223,94.8,1,2.6,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/fr/,https://translate.rx.studio/translate/r-project/tools-c/fr/,2022-08-30 14:53:39.459923+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,38,2,5.2,2.8,214,6,1289,39,3.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/hi/,https://translate.rx.studio/translate/r-project/tools-c/hi/,2023-08-31 13:05:11.334972+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,38,6,15.7,14.0,214,30,1289,175,13.5,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/hu/,https://translate.rx.studio/translate/r-project/tools-c/hu/,2023-09-01 11:01:43.054793+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,38,37,97.3,94.8,214,203,1289,1223,94.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/it/,https://translate.rx.studio/translate/r-project/tools-c/it/,2022-08-30 16:15:08.006840+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,38,32,84.2,85.0,214,182,1289,1104,85.6,3,7.8,2,5.2,,https://translate.rx.studio/projects/r-project/tools-c/ja/,https://translate.rx.studio/translate/r-project/tools-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,38,30,78.9,77.1,214,165,1289,980,76.0,5,13.1,2,5.2,,https://translate.rx.studio/projects/r-project/tools-c/ko/,https://translate.rx.studio/translate/r-project/tools-c/ko/,2024-03-28 04:49:54.390910+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,38,36,94.7,93.4,214,200,1289,1210,93.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/lt/,https://translate.rx.studio/translate/r-project/tools-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,38,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/ne/,https://translate.rx.studio/translate/r-project/tools-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,38,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/nl/,https://translate.rx.studio/translate/r-project/tools-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,38,32,84.2,85.0,214,182,1289,1104,85.6,3,7.8,2,5.2,,https://translate.rx.studio/projects/r-project/tools-c/pl/,https://translate.rx.studio/translate/r-project/tools-c/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,38,8,21.0,14.4,214,31,1289,188,14.5,2,5.2,1,2.6,,https://translate.rx.studio/projects/r-project/tools-c/pt_BR/,https://translate.rx.studio/translate/r-project/tools-c/pt_BR/,2023-10-19 18:03:54.007230+00:00,,1,0,0.0,1,2.6,0,0
Russian,ru,38,38,100.0,100.0,214,214,1289,1289,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/ru/,https://translate.rx.studio/translate/r-project/tools-c/ru/,2024-04-23 15:43:32.896467+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,38,0,0.0,0.0,214,0,1289,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/tr/,https://translate.rx.studio/translate/r-project/tools-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,34,89.4,91.1,214,195,1289,1174,91.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tools-c/zh_Hans/,https://translate.rx.studio/translate/r-project/tools-c/zh_Hans/,2023-12-20 06:30:57.217094+00:00,,6,0,0.0,5,13.1,0,0
Chinese (Traditional),zh_Hant,38,32,84.2,85.0,214,182,1289,1104,85.6,5,13.1,2,5.2,,https://translate.rx.studio/projects/r-project/tools-c/zh_Hant/,https://translate.rx.studio/translate/r-project/tools-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
