name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,819,7,0.8,0.7,5722,41,33533,244,0.7,0,0.0,1,0.1,,https://translate.rx.studio/projects/r-project/stats-r/ar/,https://translate.rx.studio/translate/r-project/stats-r/ar/,2024-03-26 04:43:12.062494+00:00,,1,0,0.0,0,0.0,6,0
Catalan,ca,819,197,24.0,23.5,5722,1346,33533,7671,22.8,618,75.4,621,75.8,,https://translate.rx.studio/projects/r-project/stats-r/ca/,https://translate.rx.studio/translate/r-project/stats-r/ca/,2024-04-11 03:06:06.367737+00:00,,1,0,0.0,1,0.1,1,0
Danish,da,819,41,5.0,4.7,5547,262,33533,1469,4.3,8,0.9,26,3.1,,https://translate.rx.studio/projects/r-project/stats-r/da/,https://translate.rx.studio/translate/r-project/stats-r/da/,2022-05-26 20:18:20.108180+00:00,,2,0,0.0,0,0.0,0,0
German,de,819,785,95.8,96.3,5556,5352,33533,32236,96.1,27,3.2,17,2.0,,https://translate.rx.studio/projects/r-project/stats-r/de/,https://translate.rx.studio/translate/r-project/stats-r/de/,2024-04-10 03:08:13.409211+00:00,,1,0,0.0,0,0.0,0,0
English,en,828,828,100.0,100.0,5612,5612,33936,33936,100.0,147,17.7,0,0.0,,https://translate.rx.studio/projects/r-project/stats-r/en/,https://translate.rx.studio/translate/r-project/stats-r/en/,,,0,828,100.0,0,0.0,0,0
English (United Kingdom),en_GB,819,816,99.6,99.4,5722,5688,33533,33332,99.4,0,0.0,2,0.2,,https://translate.rx.studio/projects/r-project/stats-r/en_GB/,https://translate.rx.studio/translate/r-project/stats-r/en_GB/,2024-04-11 03:06:08.480183+00:00,,1,0,0.0,793,96.8,0,0
Spanish,es,819,41,5.0,4.7,5722,271,33533,1576,4.6,6,0.7,5,0.6,,https://translate.rx.studio/projects/r-project/stats-r/es/,https://translate.rx.studio/translate/r-project/stats-r/es/,2024-05-15 03:07:50.121585+00:00,,2,0,0.0,0,0.0,1,0
French,fr,819,784,95.7,96.1,5547,5336,33533,32206,96.0,5,0.6,18,2.1,,https://translate.rx.studio/projects/r-project/stats-r/fr/,https://translate.rx.studio/translate/r-project/stats-r/fr/,2024-04-10 03:08:15.160567+00:00,,1,0,0.0,1,0.1,0,0
Hindi,hi,819,2,0.2,0.1,5722,6,33533,36,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-r/hi/,https://translate.rx.studio/translate/r-project/stats-r/hi/,2023-08-30 15:36:40.230875+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,819,6,0.7,0.5,5722,29,33533,154,0.4,3,0.3,3,0.3,,https://translate.rx.studio/projects/r-project/stats-r/hu/,https://translate.rx.studio/translate/r-project/stats-r/hu/,2023-09-01 11:00:30.729357+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,819,801,97.8,98.0,5547,5439,33533,32826,97.8,1,0.1,7,0.8,,https://translate.rx.studio/projects/r-project/stats-r/it/,https://translate.rx.studio/translate/r-project/stats-r/it/,2024-04-10 03:08:16.940757+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,819,736,89.8,89.6,5722,5131,33533,29913,89.2,11,1.3,49,5.9,,https://translate.rx.studio/projects/r-project/stats-r/ja/,https://translate.rx.studio/translate/r-project/stats-r/ja/,2024-04-11 03:06:12.079434+00:00,,1,0,0.0,28,3.4,0,0
Korean,ko,819,608,74.2,73.2,5561,4074,33533,24046,71.7,78,9.5,32,3.9,,https://translate.rx.studio/projects/r-project/stats-r/ko/,https://translate.rx.studio/translate/r-project/stats-r/ko/,2024-04-10 03:08:18.154349+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,819,780,95.2,95.8,5547,5315,33533,32052,95.5,3,0.3,18,2.1,,https://translate.rx.studio/projects/r-project/stats-r/lt/,https://translate.rx.studio/translate/r-project/stats-r/lt/,2024-04-10 03:08:19.076514+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,819,0,0.0,0.0,5722,0,33533,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-r/ne/,https://translate.rx.studio/translate/r-project/stats-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,819,0,0.0,0.0,5722,0,33533,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-r/nl/,https://translate.rx.studio/translate/r-project/stats-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,819,758,92.5,92.3,5547,5120,33533,30971,92.3,11,1.3,37,4.5,,https://translate.rx.studio/projects/r-project/stats-r/pl/,https://translate.rx.studio/translate/r-project/stats-r/pl/,2024-04-10 03:08:19.969145+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,819,784,95.7,95.7,5678,5436,33533,31822,94.8,5,0.6,9,1.0,,https://translate.rx.studio/projects/r-project/stats-r/pt_BR/,https://translate.rx.studio/translate/r-project/stats-r/pt_BR/,2024-04-11 03:06:14.781555+00:00,,1,0,0.0,39,4.7,3,0
Russian,ru,819,814,99.3,99.8,5547,5540,33533,33481,99.8,4,0.4,0,0.0,,https://translate.rx.studio/projects/r-project/stats-r/ru/,https://translate.rx.studio/translate/r-project/stats-r/ru/,2024-04-23 15:59:26.204629+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,819,340,41.5,36.7,5547,2038,33533,11338,33.8,33,4.0,127,15.5,,https://translate.rx.studio/projects/r-project/stats-r/tr/,https://translate.rx.studio/translate/r-project/stats-r/tr/,2024-04-10 03:08:23.112185+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,819,711,86.8,86.5,5560,4810,33533,28864,86.0,20,2.4,65,7.9,,https://translate.rx.studio/projects/r-project/stats-r/zh_Hans/,https://translate.rx.studio/translate/r-project/stats-r/zh_Hans/,2024-04-10 03:08:23.971335+00:00,,1,0,0.0,1,0.1,0,0
Chinese (Traditional),zh_Hant,819,758,92.5,92.3,5547,5120,33533,30971,92.3,4,0.4,37,4.5,,https://translate.rx.studio/projects/r-project/stats-r/zh_Hant/,https://translate.rx.studio/translate/r-project/stats-r/zh_Hant/,2024-04-10 03:08:25.047650+00:00,,1,0,0.0,0,0.0,0,0
