name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,30,2,6.6,2.7,360,10,2146,63,2.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/ar/,https://translate.rx.studio/translate/r-project/methods-c/ar/,2024-03-24 18:41:55.390417+00:00,,3,0,0.0,0,0.0,2,0
Catalan,ca,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/ca/,https://translate.rx.studio/translate/r-project/methods-c/ca/,2024-03-19 22:26:29.484895+00:00,,5,0,0.0,0,0.0,2,0
Danish,da,30,22,73.3,77.5,360,279,2146,1641,76.4,0,0.0,5,16.6,,https://translate.rx.studio/projects/r-project/methods-c/da/,https://translate.rx.studio/translate/r-project/methods-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/de/,https://translate.rx.studio/translate/r-project/methods-c/de/,,,0,0,0.0,0,0.0,1,0
English,en,30,30,100.0,100.0,360,360,2146,2146,100.0,10,33.3,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/en/,https://translate.rx.studio/translate/r-project/methods-c/en/,,,0,30,100.0,0,0.0,0,0
English (United Kingdom),en_GB,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/en_GB/,https://translate.rx.studio/translate/r-project/methods-c/en_GB/,2023-12-19 17:43:51.389083+00:00,,61,0,0.0,30,100.0,0,0
Spanish,es,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/es/,https://translate.rx.studio/translate/r-project/methods-c/es/,,,0,0,0.0,0,0.0,0,0
French,fr,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/fr/,https://translate.rx.studio/translate/r-project/methods-c/fr/,2024-03-28 04:48:52.740496+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/hi/,https://translate.rx.studio/translate/r-project/methods-c/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/hu/,https://translate.rx.studio/translate/r-project/methods-c/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/it/,https://translate.rx.studio/translate/r-project/methods-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,26,86.6,90.2,360,325,2146,1914,89.1,0,0.0,1,3.3,,https://translate.rx.studio/projects/r-project/methods-c/ja/,https://translate.rx.studio/translate/r-project/methods-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,30,26,86.6,90.2,360,325,2146,1914,89.1,7,23.3,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/ko/,https://translate.rx.studio/translate/r-project/methods-c/ko/,2024-03-28 04:49:07.108564+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,30,16,53.3,51.9,360,187,2146,1113,51.8,7,23.3,14,46.6,,https://translate.rx.studio/projects/r-project/methods-c/lt/,https://translate.rx.studio/translate/r-project/methods-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/ne/,https://translate.rx.studio/translate/r-project/methods-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/nl/,https://translate.rx.studio/translate/r-project/methods-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,30,26,86.6,90.2,360,325,2146,1914,89.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/pl/,https://translate.rx.studio/translate/r-project/methods-c/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,22,73.3,77.5,360,279,2146,1641,76.4,0,0.0,5,16.6,,https://translate.rx.studio/projects/r-project/methods-c/pt_BR/,https://translate.rx.studio/translate/r-project/methods-c/pt_BR/,2024-03-28 04:49:15.374021+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,30,30,100.0,100.0,360,360,2146,2146,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/ru/,https://translate.rx.studio/translate/r-project/methods-c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,0,0.0,0.0,360,0,2146,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/tr/,https://translate.rx.studio/translate/r-project/methods-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,30,100.0,100.0,360,360,2146,2146,100.0,1,3.3,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/zh_Hans/,https://translate.rx.studio/translate/r-project/methods-c/zh_Hans/,2023-12-20 06:31:42.725623+00:00,,2,0,0.0,2,6.6,0,0
Chinese (Traditional),zh_Hant,30,26,86.6,90.2,360,325,2146,1914,89.1,2,6.6,0,0.0,,https://translate.rx.studio/projects/r-project/methods-c/zh_Hant/,https://translate.rx.studio/translate/r-project/methods-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
