name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,211,1,0.4,0.2,1352,3,8336,21,0.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/ar/,https://translate.rx.studio/translate/r-project/stats-c/ar/,2024-03-23 11:35:09.652970+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,211,7,3.3,3.0,1352,41,8336,209,2.5,203,96.2,203,96.2,,https://translate.rx.studio/projects/r-project/stats-c/ca/,https://translate.rx.studio/translate/r-project/stats-c/ca/,2024-03-19 22:26:29.389495+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,211,59,27.9,26.5,1352,359,8336,2078,24.9,6,2.8,28,13.2,,https://translate.rx.studio/projects/r-project/stats-c/da/,https://translate.rx.studio/translate/r-project/stats-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,211,205,97.1,95.8,1352,1296,8336,7976,95.6,5,2.3,4,1.8,,https://translate.rx.studio/projects/r-project/stats-c/de/,https://translate.rx.studio/translate/r-project/stats-c/de/,2024-03-18 19:08:47.041351+00:00,,1,0,0.0,0,0.0,0,0
English,en,215,215,100.0,100.0,1389,1389,8574,8574,100.0,63,29.3,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/en/,https://translate.rx.studio/translate/r-project/stats-c/en/,,,0,215,100.0,0,0.0,0,0
English (United Kingdom),en_GB,211,211,100.0,100.0,1352,1352,8336,8336,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/en_GB/,https://translate.rx.studio/translate/r-project/stats-c/en_GB/,2024-03-18 19:09:00.211801+00:00,,1,0,0.0,206,97.6,0,0
Spanish,es,211,146,69.1,66.1,1352,894,8336,5518,66.1,1,0.4,4,1.8,,https://translate.rx.studio/projects/r-project/stats-c/es/,https://translate.rx.studio/translate/r-project/stats-c/es/,2024-03-18 19:09:13.263423+00:00,,1,0,0.0,0,0.0,0,0
French,fr,211,205,97.1,95.8,1352,1296,8336,7976,95.6,5,2.3,4,1.8,,https://translate.rx.studio/projects/r-project/stats-c/fr/,https://translate.rx.studio/translate/r-project/stats-c/fr/,2024-03-18 19:09:24.520461+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,211,2,0.9,0.4,1352,6,8336,39,0.4,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/hi/,https://translate.rx.studio/translate/r-project/stats-c/hi/,2023-08-31 13:05:11.519278+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,211,1,0.4,0.2,1352,3,8336,21,0.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/hu/,https://translate.rx.studio/translate/r-project/stats-c/hu/,2023-09-01 11:01:41.669001+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,211,207,98.1,97.3,1352,1316,8336,8110,97.2,1,0.4,3,1.4,,https://translate.rx.studio/projects/r-project/stats-c/it/,https://translate.rx.studio/translate/r-project/stats-c/it/,2024-03-18 19:09:34.580820+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,211,184,87.2,78.9,1352,1068,8336,6450,77.3,1,0.4,4,1.8,,https://translate.rx.studio/projects/r-project/stats-c/ja/,https://translate.rx.studio/translate/r-project/stats-c/ja/,2024-03-29 04:55:03.549181+00:00,,2,0,0.0,1,0.4,0,0
Korean,ko,211,169,80.0,70.7,1352,956,8336,5756,69.0,35,16.5,3,1.4,,https://translate.rx.studio/projects/r-project/stats-c/ko/,https://translate.rx.studio/translate/r-project/stats-c/ko/,2024-03-28 04:49:35.921960+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,211,204,96.6,95.1,1352,1287,8336,7934,95.1,0,0.0,4,1.8,,https://translate.rx.studio/projects/r-project/stats-c/lt/,https://translate.rx.studio/translate/r-project/stats-c/lt/,2024-03-18 19:10:22.825179+00:00,,1,0,0.0,1,0.4,0,0
Nepali,ne,211,0,0.0,0.0,1352,0,8336,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/ne/,https://translate.rx.studio/translate/r-project/stats-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,211,0,0.0,0.0,1352,0,8336,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/nl/,https://translate.rx.studio/translate/r-project/stats-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,211,192,90.9,88.0,1352,1191,8336,7317,87.7,1,0.4,3,1.4,,https://translate.rx.studio/projects/r-project/stats-c/pl/,https://translate.rx.studio/translate/r-project/stats-c/pl/,2024-03-28 04:49:39.755821+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,211,165,78.1,71.0,1352,961,8336,5833,69.9,2,0.9,8,3.7,,https://translate.rx.studio/projects/r-project/stats-c/pt_BR/,https://translate.rx.studio/translate/r-project/stats-c/pt_BR/,2023-10-19 18:03:53.962684+00:00,,1,0,0.0,1,0.4,0,0
Russian,ru,211,211,100.0,100.0,1352,1352,8336,8336,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/ru/,https://translate.rx.studio/translate/r-project/stats-c/ru/,2024-04-23 15:43:24.595634+00:00,,2,0,0.0,1,0.4,0,0
Turkish,tr,211,0,0.0,0.0,1352,0,8336,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/stats-c/tr/,https://translate.rx.studio/translate/r-project/stats-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,211,177,83.8,76.6,1352,1036,8336,6250,74.9,5,2.3,5,2.3,,https://translate.rx.studio/projects/r-project/stats-c/zh_Hans/,https://translate.rx.studio/translate/r-project/stats-c/zh_Hans/,2023-09-17 06:47:19.067085+00:00,,7,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,211,192,90.9,88.0,1352,1191,8336,7317,87.7,4,1.8,3,1.4,,https://translate.rx.studio/projects/r-project/stats-c/zh_Hant/,https://translate.rx.studio/translate/r-project/stats-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
