name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,596,17,2.8,2.3,4070,95,23889,604,2.5,1,0.1,2,0.3,,https://translate.rx.studio/projects/r-project/base-r/ar/,https://translate.rx.studio/translate/r-project/base-r/ar/,2024-02-28 00:45:17.685183+00:00,,1,0,0.0,0,0.0,0,0
Bengali,bn,596,27,4.5,3.8,3848,148,23889,896,3.7,0,0.0,1,0.1,,https://translate.rx.studio/projects/r-project/base-r/bn/,https://translate.rx.studio/translate/r-project/base-r/bn/,2024-01-11 20:13:34.089687+00:00,,5,0,0.0,0,0.0,1,0
Catalan,ca,596,596,100.0,100.0,4070,4070,23889,23889,100.0,2,0.3,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/ca/,https://translate.rx.studio/translate/r-project/base-r/ca/,2024-04-17 09:44:53.460317+00:00,,6,0,0.0,0,0.0,0,0
Danish,da,596,465,78.0,76.6,3848,2951,23889,18361,76.8,18,3.0,70,11.7,,https://translate.rx.studio/projects/r-project/base-r/da/,https://translate.rx.studio/translate/r-project/base-r/da/,2023-08-27 14:22:01.406020+00:00,,1,0,0.0,0,0.0,0,0
German,de,596,573,96.1,95.7,3861,3697,23889,22907,95.8,15,2.5,12,2.0,,https://translate.rx.studio/projects/r-project/base-r/de/,https://translate.rx.studio/translate/r-project/base-r/de/,2024-03-28 04:38:30.483380+00:00,,2,0,0.0,0,0.0,0,0
English,en,596,596,100.0,100.0,3842,3842,23889,23889,100.0,93,15.6,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/en/,https://translate.rx.studio/translate/r-project/base-r/en/,,,0,596,100.0,0,0.0,0,0
English (United Kingdom),en_GB,596,596,100.0,100.0,4070,4070,23889,23889,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/en_GB/,https://translate.rx.studio/translate/r-project/base-r/en_GB/,2024-01-29 14:41:27.217201+00:00,,508,0,0.0,565,94.7,0,0
Spanish,es,596,307,51.5,51.4,3848,1978,23889,11638,48.7,47,7.8,57,9.5,,https://translate.rx.studio/projects/r-project/base-r/es/,https://translate.rx.studio/translate/r-project/base-r/es/,2024-05-15 03:24:22.212691+00:00,,60,0,0.0,0,0.0,9,1
Persian,fa,596,1,0.1,0.1,3848,4,23889,37,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/fa/,https://translate.rx.studio/translate/r-project/base-r/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,596,570,95.6,95.5,3944,3768,23889,22832,95.5,9,1.5,15,2.5,,https://translate.rx.studio/projects/r-project/base-r/fr/,https://translate.rx.studio/translate/r-project/base-r/fr/,2024-03-19 04:15:27.554758+00:00,,13,0,0.0,1,0.1,0,0
Hindi,hi,596,6,1.0,0.7,4070,30,23889,171,0.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/hi/,https://translate.rx.studio/translate/r-project/base-r/hi/,2023-09-01 10:08:40.841737+00:00,,7,0,0.0,1,0.1,0,0
Hungarian,hu,596,336,56.3,53.4,3905,2087,23889,12266,51.3,8,1.3,16,2.6,,https://translate.rx.studio/projects/r-project/base-r/hu/,https://translate.rx.studio/translate/r-project/base-r/hu/,2024-03-28 04:38:42.023084+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,596,1,0.1,0.1,4070,3,23889,16,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/id/,https://translate.rx.studio/translate/r-project/base-r/id/,2023-02-01 17:43:18.011493+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,596,581,97.4,97.7,3842,3757,23889,23355,97.7,4,0.6,7,1.1,,https://translate.rx.studio/projects/r-project/base-r/it/,https://translate.rx.studio/translate/r-project/base-r/it/,2022-08-30 16:16:08.610247+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,596,479,80.3,80.8,4070,3289,23889,19236,80.5,11,1.8,58,9.7,,https://translate.rx.studio/projects/r-project/base-r/ja/,https://translate.rx.studio/translate/r-project/base-r/ja/,2024-03-29 04:59:01.423233+00:00,,9,0,0.0,31,5.2,0,0
Korean,ko,596,391,65.6,63.3,3848,2437,23889,14190,59.3,72,12.0,36,6.0,,https://translate.rx.studio/projects/r-project/base-r/ko/,https://translate.rx.studio/translate/r-project/base-r/ko/,2024-03-28 04:39:36.359251+00:00,,12,0,0.0,0,0.0,0,0
Lithuanian,lt,596,544,91.2,92.3,3848,3553,23889,22119,92.5,4,0.6,20,3.3,,https://translate.rx.studio/projects/r-project/base-r/lt/,https://translate.rx.studio/translate/r-project/base-r/lt/,2023-08-27 14:22:11.366529+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,596,1,0.1,0.1,4070,4,23889,43,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/ne/,https://translate.rx.studio/translate/r-project/base-r/ne/,2024-03-29 01:41:35.807822+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,596,0,0.0,0.0,4070,0,23889,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/nl/,https://translate.rx.studio/translate/r-project/base-r/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,596,361,60.5,56.4,3848,2173,23889,13258,55.4,38,6.3,157,26.3,,https://translate.rx.studio/projects/r-project/base-r/nn/,https://translate.rx.studio/translate/r-project/base-r/nn/,2023-08-27 14:22:12.153028+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,596,508,85.2,85.4,3848,3290,23889,20544,85.9,7,1.1,41,6.8,,https://translate.rx.studio/projects/r-project/base-r/pl/,https://translate.rx.studio/translate/r-project/base-r/pl/,2024-03-28 04:39:43.037052+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,596,575,96.4,96.2,3869,3724,23889,23017,96.3,0,0.0,10,1.6,,https://translate.rx.studio/projects/r-project/base-r/pt_BR/,https://translate.rx.studio/translate/r-project/base-r/pt_BR/,2024-03-28 04:39:47.671172+00:00,,1,0,0.0,5,0.8,0,0
Russian,ru,596,578,96.9,98.1,3854,3783,23889,23476,98.2,11,1.8,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/ru/,https://translate.rx.studio/translate/r-project/base-r/ru/,2024-04-23 15:49:47.894451+00:00,,1,0,0.0,0,0.0,0,0
Albanian,sq,596,33,5.5,5.0,3848,193,23889,1145,4.7,0,0.0,1,0.1,,https://translate.rx.studio/projects/r-project/base-r/sq/,https://translate.rx.studio/translate/r-project/base-r/sq/,2022-08-30 16:41:51.718526+00:00,,38,0,0.0,0,0.0,0,0
Turkish,tr,596,4,0.6,0.3,3905,15,23889,113,0.4,5,0.8,19,3.1,,https://translate.rx.studio/projects/r-project/base-r/tr/,https://translate.rx.studio/translate/r-project/base-r/tr/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,596,1,0.1,0.1,3848,4,23889,19,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/base-r/ur/,https://translate.rx.studio/translate/r-project/base-r/ur/,2023-02-01 17:52:09.360246+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,596,501,84.0,83.4,3901,3254,23889,19798,82.8,34,5.7,47,7.8,,https://translate.rx.studio/projects/r-project/base-r/zh_Hans/,https://translate.rx.studio/translate/r-project/base-r/zh_Hans/,2023-12-20 06:31:05.434989+00:00,,1,0,0.0,33,5.5,0,0
Chinese (Traditional),zh_Hant,596,509,85.4,85.6,3848,3296,23889,20578,86.1,16,2.6,41,6.8,,https://translate.rx.studio/projects/r-project/base-r/zh_Hant/,https://translate.rx.studio/translate/r-project/base-r/zh_Hant/,2024-03-29 04:26:29.692139+00:00,,1,0,0.0,0,0.0,0,0
