name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,38,0,0.0,0.0,196,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/ar/,https://translate.rx.studio/translate/r-project/compiler/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/ca/,https://translate.rx.studio/translate/r-project/compiler/ca/,2024-03-17 19:56:21.387013+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,38,29,76.3,77.1,201,155,1328,956,71.9,0,0.0,3,7.8,,https://translate.rx.studio/projects/r-project/compiler/da/,https://translate.rx.studio/translate/r-project/compiler/da/,2024-03-18 21:04:07.453189+00:00,,1,0,0.0,0,0.0,0,0
German,de,38,38,100.0,100.0,201,201,1328,1328,100.0,1,2.6,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/de/,https://translate.rx.studio/translate/r-project/compiler/de/,2024-03-18 21:05:51.351892+00:00,,1,0,0.0,1,2.6,0,0
English,en,38,38,100.0,100.0,196,196,1328,1328,100.0,2,5.2,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/en/,https://translate.rx.studio/translate/r-project/compiler/en/,,,0,38,100.0,0,0.0,0,0
English (United Kingdom),en_GB,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/en_GB/,https://translate.rx.studio/translate/r-project/compiler/en_GB/,2024-03-18 21:04:38.883869+00:00,,1,0,0.0,37,97.3,0,0
Spanish,es,38,0,0.0,0.0,201,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/es/,https://translate.rx.studio/translate/r-project/compiler/es/,,,0,0,0.0,0,0.0,0,0
French,fr,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/fr/,https://translate.rx.studio/translate/r-project/compiler/fr/,2024-03-18 21:04:45.641956+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,38,0,0.0,0.0,201,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/hi/,https://translate.rx.studio/translate/r-project/compiler/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,38,0,0.0,0.0,201,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/hu/,https://translate.rx.studio/translate/r-project/compiler/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/it/,https://translate.rx.studio/translate/r-project/compiler/it/,2024-03-18 21:04:49.270353+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,38,32,84.2,85.0,201,171,1328,1062,79.9,1,2.6,1,2.6,,https://translate.rx.studio/projects/r-project/compiler/ja/,https://translate.rx.studio/translate/r-project/compiler/ja/,2024-03-29 04:30:30.849727+00:00,,1,0,0.0,1,2.6,0,0
Korean,ko,38,21,55.2,55.1,196,108,1328,651,49.0,3,7.8,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/ko/,https://translate.rx.studio/translate/r-project/compiler/ko/,2024-03-28 04:46:43.780538+00:00,,1,0,0.0,0,0.0,7,0
Lithuanian,lt,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/lt/,https://translate.rx.studio/translate/r-project/compiler/lt/,2024-03-18 21:04:53.885919+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,38,6,15.7,14.2,196,28,1328,222,16.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/ne/,https://translate.rx.studio/translate/r-project/compiler/ne/,2023-03-14 02:39:55.894656+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,38,0,0.0,0.0,201,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/nl/,https://translate.rx.studio/translate/r-project/compiler/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/pl/,https://translate.rx.studio/translate/r-project/compiler/pl/,2024-03-18 21:05:03.375146+00:00,,1,0,0.0,1,2.6,0,0
Portuguese (Brazil),pt_BR,38,30,78.9,79.1,201,159,1328,985,74.1,0,0.0,3,7.8,,https://translate.rx.studio/projects/r-project/compiler/pt_BR/,https://translate.rx.studio/translate/r-project/compiler/pt_BR/,2024-03-18 21:05:09.442620+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,38,38,100.0,100.0,201,201,1328,1328,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/ru/,https://translate.rx.studio/translate/r-project/compiler/ru/,2024-03-28 04:46:47.946854+00:00,,1,0,0.0,1,2.6,0,0
Turkish,tr,38,0,0.0,0.0,201,0,1328,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/tr/,https://translate.rx.studio/translate/r-project/compiler/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,38,30,78.9,81.0,201,163,1328,1003,75.5,0,0.0,2,5.2,,https://translate.rx.studio/projects/r-project/compiler/zh_Hans/,https://translate.rx.studio/translate/r-project/compiler/zh_Hans/,2024-03-18 18:55:58.027829+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,38,38,100.0,100.0,201,201,1328,1328,100.0,1,2.6,0,0.0,,https://translate.rx.studio/projects/r-project/compiler/zh_Hant/,https://translate.rx.studio/translate/r-project/compiler/zh_Hant/,2024-03-18 21:05:56.872701+00:00,,1,0,0.0,1,2.6,0,0
