name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,420,2,0.4,0.2,2994,7,17764,31,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/ar/,https://translate.rx.studio/translate/r-project/utils-r/ar/,2023-09-01 13:47:52.964352+00:00,,2,0,0.0,0,0.0,0,0
Catalan,ca,420,14,3.3,2.3,2994,70,17764,425,2.3,404,96.1,405,96.4,,https://translate.rx.studio/projects/r-project/utils-r/ca/,https://translate.rx.studio/translate/r-project/utils-r/ca/,2024-03-19 15:49:04.621468+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,420,36,8.5,9.0,2793,254,17764,1380,7.7,13,3.0,36,8.5,,https://translate.rx.studio/projects/r-project/utils-r/da/,https://translate.rx.studio/translate/r-project/utils-r/da/,2022-05-26 20:23:10.060535+00:00,,5,0,0.0,0,0.0,0,0
German,de,420,401,95.4,94.9,2835,2692,17764,16899,95.1,23,5.4,13,3.0,,https://translate.rx.studio/projects/r-project/utils-r/de/,https://translate.rx.studio/translate/r-project/utils-r/de/,2024-03-19 04:47:00.034130+00:00,,5,0,0.0,1,0.2,0,0
English,en,434,434,100.0,100.0,2897,2897,18465,18465,100.0,118,27.1,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/en/,https://translate.rx.studio/translate/r-project/utils-r/en/,,,0,434,100.0,0,0.0,0,9
English (United Kingdom),en_GB,420,419,99.7,99.8,2994,2991,17764,17745,99.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/en_GB/,https://translate.rx.studio/translate/r-project/utils-r/en_GB/,2024-03-18 21:12:51.002702+00:00,,1,0,0.0,418,99.5,0,0
Spanish,es,420,27,6.4,5.2,2793,147,17764,905,5.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/es/,https://translate.rx.studio/translate/r-project/utils-r/es/,2024-03-19 04:47:09.526435+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,420,6,1.4,1.7,2793,48,17764,348,1.9,0,0.0,1,0.2,,https://translate.rx.studio/projects/r-project/utils-r/fa/,https://translate.rx.studio/translate/r-project/utils-r/fa/,2022-05-26 20:23:14.907501+00:00,,1,0,0.0,0,0.0,0,0
French,fr,420,399,95.0,94.5,2793,2640,17764,16822,94.6,7,1.6,15,3.5,,https://translate.rx.studio/projects/r-project/utils-r/fr/,https://translate.rx.studio/translate/r-project/utils-r/fr/,2024-03-28 04:42:51.612381+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,420,1,0.2,0.1,2994,3,17764,19,0.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/hi/,https://translate.rx.studio/translate/r-project/utils-r/hi/,2023-08-31 12:32:19.913211+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,420,7,1.6,0.9,2994,29,17764,181,1.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/hu/,https://translate.rx.studio/translate/r-project/utils-r/hu/,2023-09-01 10:48:07.037678+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,420,413,98.3,98.7,2784,2748,17764,17567,98.8,3,0.7,4,0.9,,https://translate.rx.studio/projects/r-project/utils-r/it/,https://translate.rx.studio/translate/r-project/utils-r/it/,2024-03-18 21:11:26.980638+00:00,,1,0,0.0,1,0.2,0,0
Japanese,ja,420,340,80.9,82.1,2968,2437,17764,14469,81.4,13,3.0,30,7.1,,https://translate.rx.studio/projects/r-project/utils-r/ja/,https://translate.rx.studio/translate/r-project/utils-r/ja/,2024-03-29 05:01:53.111541+00:00,,6,0,0.0,23,5.4,0,0
Korean,ko,420,309,73.5,72.1,2793,2015,17764,12681,71.3,58,13.8,26,6.1,,https://translate.rx.studio/projects/r-project/utils-r/ko/,https://translate.rx.studio/translate/r-project/utils-r/ko/,2024-03-28 04:43:16.202643+00:00,,7,0,0.0,1,0.2,0,0
Lithuanian,lt,420,394,93.8,93.0,2793,2598,17764,16464,92.6,6,1.4,17,4.0,,https://translate.rx.studio/projects/r-project/utils-r/lt/,https://translate.rx.studio/translate/r-project/utils-r/lt/,2024-03-18 21:11:56.806187+00:00,,1,0,0.0,1,0.2,0,0
Nepali,ne,420,0,0.0,0.0,2994,0,17764,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/ne/,https://translate.rx.studio/translate/r-project/utils-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,420,0,0.0,0.0,2994,0,17764,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/nl/,https://translate.rx.studio/translate/r-project/utils-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,420,361,85.9,85.4,2793,2387,17764,15233,85.7,14,3.3,27,6.4,,https://translate.rx.studio/projects/r-project/utils-r/pl/,https://translate.rx.studio/translate/r-project/utils-r/pl/,2024-03-18 21:12:04.903392+00:00,,1,0,0.0,1,0.2,0,0
Portuguese (Brazil),pt_BR,420,414,98.5,98.7,2994,2956,17764,17515,98.5,0,0.0,2,0.4,,https://translate.rx.studio/projects/r-project/utils-r/pt_BR/,https://translate.rx.studio/translate/r-project/utils-r/pt_BR/,2024-03-18 21:12:56.275834+00:00,,1,0,0.0,5,1.1,1,0
Russian,ru,420,420,100.0,100.0,2832,2832,17764,17764,100.0,2,0.4,0,0.0,,https://translate.rx.studio/projects/r-project/utils-r/ru/,https://translate.rx.studio/translate/r-project/utils-r/ru/,2024-04-23 15:44:45.206199+00:00,,3,0,0.0,0,0.0,0,0
Turkish,tr,420,7,1.6,1.2,2793,34,17764,191,1.0,0,0.0,3,0.7,,https://translate.rx.studio/projects/r-project/utils-r/tr/,https://translate.rx.studio/translate/r-project/utils-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,420,313,74.5,73.9,2819,2085,17764,12930,72.7,20,4.7,48,11.4,,https://translate.rx.studio/projects/r-project/utils-r/zh_Hans/,https://translate.rx.studio/translate/r-project/utils-r/zh_Hans/,2024-03-18 18:51:48.385125+00:00,,1,0,0.0,5,1.1,0,0
Chinese (Traditional),zh_Hant,420,360,85.7,85.4,2793,2386,17764,15232,85.7,15,3.5,27,6.4,,https://translate.rx.studio/projects/r-project/utils-r/zh_Hant/,https://translate.rx.studio/translate/r-project/utils-r/zh_Hant/,2024-03-18 21:10:44.853796+00:00,,1,0,0.0,1,0.2,0,0
