name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/ar/,https://translate.rx.studio/translate/r-project/grid-c/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,43,6,13.9,12.8,273,35,1677,218,12.9,36,83.7,36,83.7,,https://translate.rx.studio/projects/r-project/grid-c/ca/,https://translate.rx.studio/translate/r-project/grid-c/ca/,2024-03-19 00:35:51.038601+00:00,,2,0,0.0,2,4.6,0,0
Danish,da,43,5,11.6,7.6,273,21,1677,129,7.6,0,0.0,15,34.8,,https://translate.rx.studio/projects/r-project/grid-c/da/,https://translate.rx.studio/translate/r-project/grid-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,43,38,88.3,88.6,273,242,1677,1490,88.8,1,2.3,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/de/,https://translate.rx.studio/translate/r-project/grid-c/de/,,,0,0,0.0,0,0.0,1,0
English,en,43,43,100.0,100.0,273,273,1677,1677,100.0,7,16.2,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/en/,https://translate.rx.studio/translate/r-project/grid-c/en/,,,0,43,100.0,0,0.0,0,3
English (United Kingdom),en_GB,43,43,100.0,100.0,273,273,1677,1677,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/en_GB/,https://translate.rx.studio/translate/r-project/grid-c/en_GB/,2023-12-19 17:29:51.480134+00:00,,85,0,0.0,43,100.0,0,0
Spanish,es,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/es/,https://translate.rx.studio/translate/r-project/grid-c/es/,,,0,0,0.0,0,0.0,0,0
French,fr,43,38,88.3,88.6,273,242,1677,1490,88.8,1,2.3,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/fr/,https://translate.rx.studio/translate/r-project/grid-c/fr/,2022-08-30 15:07:38.967497+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/hi/,https://translate.rx.studio/translate/r-project/grid-c/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,43,4,9.3,5.1,273,14,1677,95,5.6,1,2.3,1,2.3,,https://translate.rx.studio/projects/r-project/grid-c/hu/,https://translate.rx.studio/translate/r-project/grid-c/hu/,2023-09-01 10:46:16.686774+00:00,,5,0,0.0,0,0.0,0,0
Italian,it,43,42,97.6,98.1,273,268,1677,1650,98.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/it/,https://translate.rx.studio/translate/r-project/grid-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,43,24,55.8,44.3,273,121,1677,777,46.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/ja/,https://translate.rx.studio/translate/r-project/grid-c/ja/,2024-03-29 04:30:53.898007+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,43,23,53.4,44.3,273,121,1677,772,46.0,1,2.3,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/ko/,https://translate.rx.studio/translate/r-project/grid-c/ko/,2022-10-01 01:52:11.092991+00:00,,2,0,0.0,0,0.0,1,0
Lithuanian,lt,43,35,81.3,78.0,273,213,1677,1321,78.7,1,2.3,3,6.9,,https://translate.rx.studio/projects/r-project/grid-c/lt/,https://translate.rx.studio/translate/r-project/grid-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/ne/,https://translate.rx.studio/translate/r-project/grid-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/nl/,https://translate.rx.studio/translate/r-project/grid-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,43,23,53.4,42.8,273,117,1677,749,44.6,1,2.3,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/pl/,https://translate.rx.studio/translate/r-project/grid-c/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,43,5,11.6,7.6,273,21,1677,129,7.6,1,2.3,15,34.8,,https://translate.rx.studio/projects/r-project/grid-c/pt_BR/,https://translate.rx.studio/translate/r-project/grid-c/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,43,43,100.0,100.0,273,273,1677,1677,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/ru/,https://translate.rx.studio/translate/r-project/grid-c/ru/,2024-04-23 15:39:36.605214+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,43,0,0.0,0.0,273,0,1677,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/tr/,https://translate.rx.studio/translate/r-project/grid-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,43,22,51.1,41.7,273,114,1677,720,42.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/zh_Hans/,https://translate.rx.studio/translate/r-project/grid-c/zh_Hans/,2023-12-20 06:31:55.402416+00:00,,1,0,0.0,1,2.3,0,0
Chinese (Traditional),zh_Hant,43,24,55.8,44.3,273,121,1677,777,46.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/grid-c/zh_Hant/,https://translate.rx.studio/translate/r-project/grid-c/zh_Hant/,2024-03-29 04:27:19.892465+00:00,,1,0,0.0,0,0.0,0,0
