name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,130,1,0.7,0.4,657,3,4083,21,0.5,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/ar/,https://translate.rx.studio/translate/r-project/graphics-c/ar/,2024-03-23 11:35:09.682354+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,130,130,100.0,100.0,657,657,4083,4083,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/ca/,https://translate.rx.studio/translate/r-project/graphics-c/ca/,2024-03-17 20:07:08.327360+00:00,,26,0,0.0,0,0.0,0,0
Danish,da,130,2,1.5,0.9,657,6,4083,39,0.9,1,0.7,1,0.7,,https://translate.rx.studio/projects/r-project/graphics-c/da/,https://translate.rx.studio/translate/r-project/graphics-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,130,129,99.2,98.7,657,649,4083,4036,98.8,1,0.7,1,0.7,,https://translate.rx.studio/projects/r-project/graphics-c/de/,https://translate.rx.studio/translate/r-project/graphics-c/de/,,,0,0,0.0,0,0.0,0,0
English,en,130,130,100.0,100.0,657,657,4083,4083,100.0,9,6.9,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/en/,https://translate.rx.studio/translate/r-project/graphics-c/en/,,,0,130,100.0,0,0.0,0,0
English (United Kingdom),en_GB,130,130,100.0,100.0,657,657,4083,4083,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/en_GB/,https://translate.rx.studio/translate/r-project/graphics-c/en_GB/,2024-01-28 11:28:49.595380+00:00,,123,0,0.0,114,87.6,0,0
Spanish,es,130,129,99.2,98.7,657,649,4083,4036,98.8,1,0.7,1,0.7,,https://translate.rx.studio/projects/r-project/graphics-c/es/,https://translate.rx.studio/translate/r-project/graphics-c/es/,2023-07-05 20:13:12.730783+00:00,,1,0,0.0,0,0.0,0,0
French,fr,130,129,99.2,98.7,657,649,4083,4036,98.8,2,1.5,1,0.7,,https://translate.rx.studio/projects/r-project/graphics-c/fr/,https://translate.rx.studio/translate/r-project/graphics-c/fr/,2022-08-30 16:30:35.994651+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,130,4,3.0,1.8,657,12,4083,87,2.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/hi/,https://translate.rx.studio/translate/r-project/graphics-c/hi/,2023-08-31 15:20:30.249391+00:00,,4,0,0.0,1,0.7,0,0
Hungarian,hu,130,2,1.5,1.3,657,9,4083,53,1.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/hu/,https://translate.rx.studio/translate/r-project/graphics-c/hu/,2023-09-01 10:46:16.202974+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,130,130,100.0,100.0,657,657,4083,4083,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/it/,https://translate.rx.studio/translate/r-project/graphics-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,130,123,94.6,93.7,657,616,4083,3818,93.5,2,1.5,4,3.0,,https://translate.rx.studio/projects/r-project/graphics-c/ja/,https://translate.rx.studio/translate/r-project/graphics-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,130,109,83.8,83.5,657,549,4083,3389,83.0,2,1.5,3,2.3,,https://translate.rx.studio/projects/r-project/graphics-c/ko/,https://translate.rx.studio/translate/r-project/graphics-c/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,130,128,98.4,97.5,657,641,4083,3968,97.1,2,1.5,2,1.5,,https://translate.rx.studio/projects/r-project/graphics-c/lt/,https://translate.rx.studio/translate/r-project/graphics-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,130,0,0.0,0.0,657,0,4083,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/ne/,https://translate.rx.studio/translate/r-project/graphics-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,130,0,0.0,0.0,657,0,4083,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/nl/,https://translate.rx.studio/translate/r-project/graphics-c/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,130,102,78.4,74.1,657,487,4083,3024,74.0,6,4.6,21,16.1,,https://translate.rx.studio/projects/r-project/graphics-c/nn/,https://translate.rx.studio/translate/r-project/graphics-c/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,130,124,95.3,94.2,657,619,4083,3845,94.1,2,1.5,3,2.3,,https://translate.rx.studio/projects/r-project/graphics-c/pl/,https://translate.rx.studio/translate/r-project/graphics-c/pl/,2024-03-28 04:47:33.578852+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,130,103,79.2,75.3,657,495,4083,3072,75.2,5,3.8,20,15.3,,https://translate.rx.studio/projects/r-project/graphics-c/pt_BR/,https://translate.rx.studio/translate/r-project/graphics-c/pt_BR/,2024-03-28 04:47:41.745978+00:00,,2,0,0.0,1,0.7,0,0
Russian,ru,130,130,100.0,100.0,657,657,4083,4083,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-c/ru/,https://translate.rx.studio/translate/r-project/graphics-c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,130,102,78.4,74.1,657,487,4083,3024,74.0,6,4.6,21,16.1,,https://translate.rx.studio/projects/r-project/graphics-c/tr/,https://translate.rx.studio/translate/r-project/graphics-c/tr/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,130,129,99.2,98.7,657,649,4083,4036,98.8,1,0.7,1,0.7,,https://translate.rx.studio/projects/r-project/graphics-c/zh_Hans/,https://translate.rx.studio/translate/r-project/graphics-c/zh_Hans/,2023-12-20 06:25:31.899750+00:00,,1,0,0.0,1,0.7,0,0
Chinese (Traditional),zh_Hant,130,124,95.3,94.2,657,619,4083,3845,94.1,2,1.5,3,2.3,,https://translate.rx.studio/projects/r-project/graphics-c/zh_Hant/,https://translate.rx.studio/translate/r-project/graphics-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
