name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,505,85,16.8,18.7,1613,303,9464,1724,18.2,4,0.7,4,0.7,,https://translate.rx.studio/projects/r-project/mac-gui/ar/,https://translate.rx.studio/translate/r-project/mac-gui/ar/,2024-03-26 04:43:33.023091+00:00,,1,0,0.0,1,0.1,448,0
Catalan,ca,505,505,100.0,100.0,1613,1613,9464,9464,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/ca/,https://translate.rx.studio/translate/r-project/mac-gui/ca/,2024-03-23 17:56:46.990687+00:00,,119,0,0.0,0,0.0,305,0
German,de,505,503,99.6,99.0,1613,1598,9464,9385,99.1,45,8.9,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/de/,https://translate.rx.studio/translate/r-project/mac-gui/de/,2024-03-18 19:03:06.621442+00:00,,6,0,0.0,6,1.1,2,0
English,en,505,505,100.0,100.0,1613,1613,9464,9464,100.0,82,16.2,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/en/,https://translate.rx.studio/translate/r-project/mac-gui/en/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,505,0,0.0,0.0,1613,0,9464,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/en_GB/,https://translate.rx.studio/translate/r-project/mac-gui/en_GB/,,,0,0,0.0,0,0.0,0,0
Spanish,es,505,505,100.0,100.0,1613,1613,9464,9464,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/es/,https://translate.rx.studio/translate/r-project/mac-gui/es/,2023-10-06 23:36:34.597946+00:00,,1,0,0.0,0,0.0,169,0
French,fr,505,497,98.4,98.6,1613,1591,9464,9342,98.7,84,16.6,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/fr/,https://translate.rx.studio/translate/r-project/mac-gui/fr/,2024-03-18 19:01:23.542320+00:00,,5,0,0.0,5,0.9,8,0
Hindi,hi,505,0,0.0,0.0,1613,0,9464,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/hi/,https://translate.rx.studio/translate/r-project/mac-gui/hi/,,,0,0,0.0,0,0.0,505,0
Hungarian,hu,505,0,0.0,0.0,1613,0,9464,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/hu/,https://translate.rx.studio/translate/r-project/mac-gui/hu/,,,0,0,0.0,0,0.0,505,0
Italian,it,505,503,99.6,99.0,1613,1598,9464,9385,99.1,104,20.5,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/it/,https://translate.rx.studio/translate/r-project/mac-gui/it/,2024-03-18 18:58:18.520282+00:00,,1,0,0.0,1,0.1,2,0
Japanese,ja,505,505,100.0,100.0,1613,1613,9464,9464,100.0,8,1.5,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/ja/,https://translate.rx.studio/translate/r-project/mac-gui/ja/,2024-03-29 05:02:34.054232+00:00,,2,0,0.0,2,0.3,0,0
Nepali,ne,505,12,2.3,1.6,1613,26,9464,127,1.3,1,0.1,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/ne/,https://translate.rx.studio/translate/r-project/mac-gui/ne/,2023-11-17 12:07:45.161158+00:00,,8,0,0.0,0,0.0,497,0
Dutch,nl,505,503,99.6,99.0,1613,1598,9464,9385,99.1,60,11.8,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/nl/,https://translate.rx.studio/translate/r-project/mac-gui/nl/,2024-03-19 00:27:44.491798+00:00,,5,0,0.0,4,0.7,2,0
Turkish,tr,505,35,6.9,8.7,1613,141,9464,729,7.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/mac-gui/tr/,https://translate.rx.studio/translate/r-project/mac-gui/tr/,2023-08-31 22:18:46.637742+00:00,,42,0,0.0,0,0.0,482,0
