name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,2,25.0,20.0,10,2,65,10,15.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ar/,https://translate.rx.studio/translate/r-project/glossary/ar/,2023-09-01 13:28:57.294782+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,7,7,100.0,100.0,9,9,61,61,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/bn/,https://translate.rx.studio/translate/r-project/glossary/bn/,2023-08-31 15:12:28.490942+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,9,9,100.0,100.0,12,12,80,80,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ca/,https://translate.rx.studio/translate/r-project/glossary/ca/,2023-11-20 10:28:21.186435+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/da/,https://translate.rx.studio/translate/r-project/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,7,4,57.1,44.4,9,4,61,28,45.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/de/,https://translate.rx.studio/translate/r-project/glossary/de/,2023-02-21 16:41:23.693372+00:00,,4,0,0.0,0,0.0,1,0
English,en,156,156,100.0,100.0,244,244,1650,1650,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/en/,https://translate.rx.studio/translate/r-project/glossary/en/,,,0,1,0.6,0,0.0,0,0
English (United Kingdom),en_GB,7,7,100.0,100.0,9,9,61,61,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/en_GB/,https://translate.rx.studio/translate/r-project/glossary/en_GB/,2023-12-11 17:49:01.764098+00:00,,7,0,0.0,7,100.0,0,0
Spanish,es,84,83,98.8,90.6,118,107,786,697,88.6,0,0.0,1,1.1,,https://translate.rx.studio/projects/r-project/glossary/es/,https://translate.rx.studio/translate/r-project/glossary/es/,2023-12-01 16:09:50.521065+00:00,,3,3,3.5,31,36.9,0,0
Persian,fa,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/fa/,https://translate.rx.studio/translate/r-project/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,7,4,57.1,55.5,9,5,61,33,54.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/fr/,https://translate.rx.studio/translate/r-project/glossary/fr/,2023-11-04 17:06:23.262583+00:00,,3,0,0.0,0,0.0,1,1
Hindi,hi,29,26,89.6,93.8,81,76,557,524,94.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/hi/,https://translate.rx.studio/translate/r-project/glossary/hi/,2023-02-04 08:24:22.806464+00:00,,5,0,0.0,0,0.0,1,0
Hungarian,hu,7,1,14.2,11.1,9,1,61,7,11.4,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/hu/,https://translate.rx.studio/translate/r-project/glossary/hu/,2023-04-06 15:20:15.447008+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/id/,https://translate.rx.studio/translate/r-project/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,7,3,42.8,33.3,9,3,61,20,32.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/it/,https://translate.rx.studio/translate/r-project/glossary/it/,2022-08-30 16:13:35.044600+00:00,,4,0,0.0,0,0.0,3,0
Japanese,ja,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ja/,https://translate.rx.studio/translate/r-project/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,7,3,42.8,33.3,9,3,61,20,32.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ko/,https://translate.rx.studio/translate/r-project/glossary/ko/,2022-09-28 02:07:02.629246+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/lt/,https://translate.rx.studio/translate/r-project/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,7,2,28.5,22.2,9,2,61,16,26.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ne/,https://translate.rx.studio/translate/r-project/glossary/ne/,2024-04-07 17:55:30.974935+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/nl/,https://translate.rx.studio/translate/r-project/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/nn/,https://translate.rx.studio/translate/r-project/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/pl/,https://translate.rx.studio/translate/r-project/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,57,50,87.7,87.0,62,54,422,377,89.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/pt_BR/,https://translate.rx.studio/translate/r-project/glossary/pt_BR/,2023-09-01 11:12:59.717106+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,7,7,100.0,100.0,9,9,61,61,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ru/,https://translate.rx.studio/translate/r-project/glossary/ru/,2024-04-23 15:06:57.410343+00:00,,7,0,0.0,0,0.0,0,0
Albanian,sq,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/sq/,https://translate.rx.studio/translate/r-project/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/tr/,https://translate.rx.studio/translate/r-project/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/ur/,https://translate.rx.studio/translate/r-project/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/zh_Hans/,https://translate.rx.studio/translate/r-project/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,7,0,0.0,0.0,9,0,61,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/glossary/zh_Hant/,https://translate.rx.studio/translate/r-project/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
