name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ar/,https://translate.rx.studio/translate/r-project/tcltk-c/ar/,2023-08-31 11:36:41.330328+00:00,,12,0,0.0,0,0.0,0,0
Bengali,bn,10,1,10.0,5.5,54,3,314,16,5.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/bn/,https://translate.rx.studio/translate/r-project/tcltk-c/bn/,2023-04-05 06:19:12.201386+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ca/,https://translate.rx.studio/translate/r-project/tcltk-c/ca/,2024-03-17 19:54:34.049077+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/da/,https://translate.rx.studio/translate/r-project/tcltk-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/de/,https://translate.rx.studio/translate/r-project/tcltk-c/de/,,,0,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/en/,https://translate.rx.studio/translate/r-project/tcltk-c/en/,,,0,10,100.0,0,0.0,0,0
English (United Kingdom),en_GB,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/en_GB/,https://translate.rx.studio/translate/r-project/tcltk-c/en_GB/,2023-12-19 16:05:34.375011+00:00,,10,0,0.0,10,100.0,0,0
Spanish,es,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/es/,https://translate.rx.studio/translate/r-project/tcltk-c/es/,2023-08-07 23:42:26.160433+00:00,,5,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/fr/,https://translate.rx.studio/translate/r-project/tcltk-c/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,10,0,0.0,0.0,54,0,314,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/hi/,https://translate.rx.studio/translate/r-project/tcltk-c/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/hu/,https://translate.rx.studio/translate/r-project/tcltk-c/hu/,2023-09-01 11:01:20.823434+00:00,,9,0,0.0,0,0.0,0,0
Italian,it,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/it/,https://translate.rx.studio/translate/r-project/tcltk-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ja/,https://translate.rx.studio/translate/r-project/tcltk-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,9,90.0,94.4,54,51,314,298,94.9,3,30.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ko/,https://translate.rx.studio/translate/r-project/tcltk-c/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/lt/,https://translate.rx.studio/translate/r-project/tcltk-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,10,0,0.0,0.0,54,0,314,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ne/,https://translate.rx.studio/translate/r-project/tcltk-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,0,0.0,0.0,54,0,314,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/nl/,https://translate.rx.studio/translate/r-project/tcltk-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/pl/,https://translate.rx.studio/translate/r-project/tcltk-c/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/pt_BR/,https://translate.rx.studio/translate/r-project/tcltk-c/pt_BR/,2023-09-01 10:46:45.989114+00:00,,1,0,0.0,1,10.0,0,0
Russian,ru,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/ru/,https://translate.rx.studio/translate/r-project/tcltk-c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,54,0,314,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/tr/,https://translate.rx.studio/translate/r-project/tcltk-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,54,54,314,314,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/zh_Hans/,https://translate.rx.studio/translate/r-project/tcltk-c/zh_Hans/,2023-07-11 08:10:27.617307+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,9,90.0,94.4,54,51,314,298,94.9,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/tcltk-c/zh_Hant/,https://translate.rx.studio/translate/r-project/tcltk-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
