name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,37,1,2.7,1.1,334,4,1860,19,1.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/ar/,https://translate.rx.studio/translate/r-project/parallel-r/ar/,2024-02-28 00:45:18.537743+00:00,,1,0,0.0,0,0.0,0,0
Catalan,ca,37,5,13.5,9.5,334,32,1860,175,9.4,32,86.4,32,86.4,,https://translate.rx.studio/projects/r-project/parallel-r/ca/,https://translate.rx.studio/translate/r-project/parallel-r/ca/,2024-03-18 23:47:20.050115+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,37,21,56.7,51.8,270,140,1860,763,41.0,2,5.4,7,18.9,,https://translate.rx.studio/projects/r-project/parallel-r/da/,https://translate.rx.studio/translate/r-project/parallel-r/da/,2022-05-26 20:15:04.805448+00:00,,3,0,0.0,0,0.0,0,0
German,de,37,37,100.0,100.0,310,310,1860,1860,100.0,1,2.7,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/de/,https://translate.rx.studio/translate/r-project/parallel-r/de/,2024-03-28 04:49:28.197049+00:00,,1,0,0.0,1,2.7,0,0
English,en,37,37,100.0,100.0,270,270,1860,1860,100.0,13,35.1,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/en/,https://translate.rx.studio/translate/r-project/parallel-r/en/,,,0,37,100.0,0,0.0,0,1
English (United Kingdom),en_GB,37,37,100.0,100.0,334,334,1860,1860,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/en_GB/,https://translate.rx.studio/translate/r-project/parallel-r/en_GB/,2023-12-19 17:54:15.817653+00:00,,74,0,0.0,37,100.0,0,0
Spanish,es,37,2,5.4,2.6,334,9,1860,45,2.4,1,2.7,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/es/,https://translate.rx.studio/translate/r-project/parallel-r/es/,2023-08-31 12:54:42.278512+00:00,,1,0,0.0,0,0.0,0,0
French,fr,37,37,100.0,100.0,270,270,1860,1860,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/fr/,https://translate.rx.studio/translate/r-project/parallel-r/fr/,2022-08-30 16:33:40.332265+00:00,,2,0,0.0,0,0.0,0,0
Hindi,hi,37,24,64.8,46.4,334,155,1860,881,47.3,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/hi/,https://translate.rx.studio/translate/r-project/parallel-r/hi/,2023-09-01 10:08:40.575364+00:00,,4,0,0.0,0,0.0,2,1
Hungarian,hu,37,2,5.4,3.2,334,11,1860,62,3.3,1,2.7,1,2.7,,https://translate.rx.studio/projects/r-project/parallel-r/hu/,https://translate.rx.studio/translate/r-project/parallel-r/hu/,2023-09-01 10:47:42.543572+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,37,37,100.0,100.0,270,270,1860,1860,100.0,1,2.7,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/it/,https://translate.rx.studio/translate/r-project/parallel-r/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,37,37,100.0,100.0,334,334,1860,1860,100.0,4,10.8,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/ja/,https://translate.rx.studio/translate/r-project/parallel-r/ja/,2024-02-26 01:50:05.995715+00:00,,2,0,0.0,0,0.0,8,0
Korean,ko,37,27,72.9,67.4,270,182,1860,1034,55.5,6,16.2,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/ko/,https://translate.rx.studio/translate/r-project/parallel-r/ko/,,,0,0,0.0,0,0.0,1,0
Lithuanian,lt,37,37,100.0,100.0,270,270,1860,1860,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/lt/,https://translate.rx.studio/translate/r-project/parallel-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,37,0,0.0,0.0,334,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/ne/,https://translate.rx.studio/translate/r-project/parallel-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,37,0,0.0,0.0,334,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/nl/,https://translate.rx.studio/translate/r-project/parallel-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,37,31,83.7,80.7,270,218,1860,1336,71.8,0,0.0,1,2.7,,https://translate.rx.studio/projects/r-project/parallel-r/pl/,https://translate.rx.studio/translate/r-project/parallel-r/pl/,2022-05-26 20:15:07.294945+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,37,18,48.6,36.2,270,98,1860,536,28.8,3,8.1,3,8.1,,https://translate.rx.studio/projects/r-project/parallel-r/pt_BR/,https://translate.rx.studio/translate/r-project/parallel-r/pt_BR/,2023-09-01 11:02:42.220793+00:00,,2,0,0.0,1,2.7,2,0
Russian,ru,37,37,100.0,100.0,285,285,1860,1860,100.0,1,2.7,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/ru/,https://translate.rx.studio/translate/r-project/parallel-r/ru/,2024-04-23 15:42:54.893527+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,37,0,0.0,0.0,334,0,1860,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-r/tr/,https://translate.rx.studio/translate/r-project/parallel-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,37,27,72.9,71.1,270,192,1860,1184,63.6,3,8.1,2,5.4,,https://translate.rx.studio/projects/r-project/parallel-r/zh_Hans/,https://translate.rx.studio/translate/r-project/parallel-r/zh_Hans/,2023-12-20 06:15:34.878267+00:00,,2,0,0.0,1,2.7,0,0
Chinese (Traditional),zh_Hant,37,31,83.7,80.7,270,218,1860,1336,71.8,1,2.7,1,2.7,,https://translate.rx.studio/projects/r-project/parallel-r/zh_Hant/,https://translate.rx.studio/translate/r-project/parallel-r/zh_Hant/,2022-05-26 20:15:08.584714+00:00,,1,0,0.0,0,0.0,0,0
