name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ar/,https://translate.rx.studio/translate/r-project/splines-c/ar/,2023-09-01 12:31:14.089047+00:00,,3,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ca/,https://translate.rx.studio/translate/r-project/splines-c/ca/,2023-09-13 23:59:56.149735+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,3,1,33.3,20.0,30,6,144,32,22.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/da/,https://translate.rx.studio/translate/r-project/splines-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/de/,https://translate.rx.studio/translate/r-project/splines-c/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,30,30,144,144,100.0,2,66.6,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/en/,https://translate.rx.studio/translate/r-project/splines-c/en/,,,0,3,100.0,0,0.0,0,0
English (United Kingdom),en_GB,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/en_GB/,https://translate.rx.studio/translate/r-project/splines-c/en_GB/,2023-12-19 16:32:00.306658+00:00,,3,0,0.0,3,100.0,0,0
Spanish,es,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/es/,https://translate.rx.studio/translate/r-project/splines-c/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/fr/,https://translate.rx.studio/translate/r-project/splines-c/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/hi/,https://translate.rx.studio/translate/r-project/splines-c/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/hu/,https://translate.rx.studio/translate/r-project/splines-c/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/it/,https://translate.rx.studio/translate/r-project/splines-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,1,33.3,20.0,30,6,144,32,22.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ja/,https://translate.rx.studio/translate/r-project/splines-c/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,30,30,144,144,100.0,3,100.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ko/,https://translate.rx.studio/translate/r-project/splines-c/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/lt/,https://translate.rx.studio/translate/r-project/splines-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ne/,https://translate.rx.studio/translate/r-project/splines-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/nl/,https://translate.rx.studio/translate/r-project/splines-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/pl/,https://translate.rx.studio/translate/r-project/splines-c/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/pt_BR/,https://translate.rx.studio/translate/r-project/splines-c/pt_BR/,2023-10-31 18:27:09.095242+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/ru/,https://translate.rx.studio/translate/r-project/splines-c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,30,0,144,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/tr/,https://translate.rx.studio/translate/r-project/splines-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,1,33.3,20.0,30,6,144,32,22.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/zh_Hans/,https://translate.rx.studio/translate/r-project/splines-c/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,3,100.0,100.0,30,30,144,144,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/splines-c/zh_Hant/,https://translate.rx.studio/translate/r-project/splines-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
