name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,22,18,81.8,86.0,136,117,768,670,87.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ar/,https://translate.rx.studio/translate/r-project/parallel-c/ar/,2024-03-23 11:55:45.567821+00:00,,16,0,0.0,0,0.0,5,0
Catalan,ca,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ca/,https://translate.rx.studio/translate/r-project/parallel-c/ca/,2024-03-17 20:01:42.590135+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,22,11,50.0,51.4,136,70,768,371,48.3,1,4.5,6,27.2,,https://translate.rx.studio/projects/r-project/parallel-c/da/,https://translate.rx.studio/translate/r-project/parallel-c/da/,,,0,0,0.0,0,0.0,0,0
German,de,22,22,100.0,100.0,136,136,768,768,100.0,1,4.5,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/de/,https://translate.rx.studio/translate/r-project/parallel-c/de/,,,0,0,0.0,0,0.0,0,0
English,en,22,22,100.0,100.0,136,136,768,768,100.0,1,4.5,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/en/,https://translate.rx.studio/translate/r-project/parallel-c/en/,,,0,22,100.0,0,0.0,0,0
English (United Kingdom),en_GB,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/en_GB/,https://translate.rx.studio/translate/r-project/parallel-c/en_GB/,2023-12-19 17:47:34.253255+00:00,,44,0,0.0,22,100.0,0,0
Spanish,es,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/es/,https://translate.rx.studio/translate/r-project/parallel-c/es/,2023-10-20 14:39:37.573418+00:00,,23,0,0.0,0,0.0,0,0
French,fr,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/fr/,https://translate.rx.studio/translate/r-project/parallel-c/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,22,1,4.5,2.2,136,3,768,21,2.7,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/hi/,https://translate.rx.studio/translate/r-project/parallel-c/hi/,2023-08-31 12:32:08.945436+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,22,9,40.9,44.8,136,61,768,328,42.7,2,9.0,2,9.0,,https://translate.rx.studio/projects/r-project/parallel-c/hu/,https://translate.rx.studio/translate/r-project/parallel-c/hu/,2023-09-01 10:47:11.887450+00:00,,11,0,0.0,0,0.0,0,0
Italian,it,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/it/,https://translate.rx.studio/translate/r-project/parallel-c/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,22,13,59.0,58.0,136,79,768,416,54.1,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ja/,https://translate.rx.studio/translate/r-project/parallel-c/ja/,2023-09-01 14:19:49.368879+00:00,,13,0,0.0,0,0.0,3,0
Korean,ko,22,18,81.8,78.6,136,107,768,596,77.6,3,13.6,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ko/,https://translate.rx.studio/translate/r-project/parallel-c/ko/,2024-03-28 04:49:21.990567+00:00,,1,0,0.0,0,0.0,0,0
Lithuanian,lt,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/lt/,https://translate.rx.studio/translate/r-project/parallel-c/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,22,0,0.0,0.0,136,0,768,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ne/,https://translate.rx.studio/translate/r-project/parallel-c/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,22,0,0.0,0.0,136,0,768,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/nl/,https://translate.rx.studio/translate/r-project/parallel-c/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/pl/,https://translate.rx.studio/translate/r-project/parallel-c/pl/,,,0,0,0.0,0,0.0,0,0
Russian,ru,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/ru/,https://translate.rx.studio/translate/r-project/parallel-c/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,22,0,0.0,0.0,136,0,768,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/tr/,https://translate.rx.studio/translate/r-project/parallel-c/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,22,19,86.3,80.1,136,109,768,609,79.2,0,0.0,2,9.0,,https://translate.rx.studio/projects/r-project/parallel-c/zh_Hans/,https://translate.rx.studio/translate/r-project/parallel-c/zh_Hans/,2023-12-20 06:17:20.694139+00:00,,1,0,0.0,1,4.5,0,0
Chinese (Traditional),zh_Hant,22,22,100.0,100.0,136,136,768,768,100.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/parallel-c/zh_Hant/,https://translate.rx.studio/translate/r-project/parallel-c/zh_Hant/,,,0,0,0.0,0,0.0,0,0
