name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,156,0,0.0,0.0,1052,0,5998,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/ar/,https://translate.rx.studio/translate/r-project/graphics-r/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,156,155,99.3,99.6,1052,1048,5998,5973,99.5,0,0.0,1,0.6,,https://translate.rx.studio/projects/r-project/graphics-r/ca/,https://translate.rx.studio/translate/r-project/graphics-r/ca/,2024-03-17 19:56:52.152828+00:00,,2,0,0.0,0,0.0,78,0
Danish,da,156,10,6.4,5.0,1032,52,5998,267,4.4,2,1.2,4,2.5,,https://translate.rx.studio/projects/r-project/graphics-r/da/,https://translate.rx.studio/translate/r-project/graphics-r/da/,,,0,0,0.0,0,0.0,0,0
German,de,156,153,98.0,97.8,1037,1015,5998,5868,97.8,6,3.8,2,1.2,,https://translate.rx.studio/projects/r-project/graphics-r/de/,https://translate.rx.studio/translate/r-project/graphics-r/de/,2022-05-26 20:10:56.210661+00:00,,1,0,0.0,0,0.0,0,0
English,en,156,156,100.0,100.0,1032,1032,5998,5998,100.0,13,8.3,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/en/,https://translate.rx.studio/translate/r-project/graphics-r/en/,,,0,156,100.0,0,0.0,0,1
English (United Kingdom),en_GB,156,155,99.3,99.6,1052,1048,5998,5973,99.5,0,0.0,1,0.6,,https://translate.rx.studio/projects/r-project/graphics-r/en_GB/,https://translate.rx.studio/translate/r-project/graphics-r/en_GB/,2023-12-19 17:15:44.800537+00:00,,305,0,0.0,155,99.3,0,0
Spanish,es,156,2,1.2,0.5,1052,6,5998,36,0.6,1,0.6,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/es/,https://translate.rx.studio/translate/r-project/graphics-r/es/,2023-10-20 14:44:07.698139+00:00,,2,0,0.0,0,0.0,0,0
French,fr,156,153,98.0,97.8,1032,1010,5998,5868,97.8,2,1.2,2,1.2,,https://translate.rx.studio/projects/r-project/graphics-r/fr/,https://translate.rx.studio/translate/r-project/graphics-r/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,156,5,3.2,3.1,1052,33,5998,192,3.2,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/hi/,https://translate.rx.studio/translate/r-project/graphics-r/hi/,2023-08-31 15:11:59.119323+00:00,,4,0,0.0,1,0.6,0,0
Hungarian,hu,156,2,1.2,0.7,1052,8,5998,52,0.8,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/hu/,https://translate.rx.studio/translate/r-project/graphics-r/hu/,2023-09-01 10:48:02.050534+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,156,154,98.7,98.8,1032,1020,5998,5918,98.6,1,0.6,1,0.6,,https://translate.rx.studio/projects/r-project/graphics-r/it/,https://translate.rx.studio/translate/r-project/graphics-r/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,156,143,91.6,90.0,1052,947,5998,5380,89.6,6,3.8,6,3.8,,https://translate.rx.studio/projects/r-project/graphics-r/ja/,https://translate.rx.studio/translate/r-project/graphics-r/ja/,2024-03-18 19:07:41.798494+00:00,,3,0,0.0,3,1.9,0,0
Korean,ko,156,131,83.9,80.8,1032,834,5998,4749,79.1,14,8.9,5,3.2,,https://translate.rx.studio/projects/r-project/graphics-r/ko/,https://translate.rx.studio/translate/r-project/graphics-r/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,156,150,96.1,96.3,1032,994,5998,5778,96.3,1,0.6,4,2.5,,https://translate.rx.studio/projects/r-project/graphics-r/lt/,https://translate.rx.studio/translate/r-project/graphics-r/lt/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,156,0,0.0,0.0,1052,0,5998,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/ne/,https://translate.rx.studio/translate/r-project/graphics-r/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,156,0,0.0,0.0,1052,0,5998,0,0.0,0,0.0,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/nl/,https://translate.rx.studio/translate/r-project/graphics-r/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,156,146,93.5,93.4,1032,964,5998,5534,92.2,6,3.8,7,4.4,,https://translate.rx.studio/projects/r-project/graphics-r/pl/,https://translate.rx.studio/translate/r-project/graphics-r/pl/,2024-03-28 04:47:52.690568+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,156,118,75.6,74.4,1037,772,5998,4431,73.8,3,1.9,22,14.1,,https://translate.rx.studio/projects/r-project/graphics-r/pt_BR/,https://translate.rx.studio/translate/r-project/graphics-r/pt_BR/,2024-03-28 19:10:12.764300+00:00,,1,0,0.0,1,0.6,0,0
Russian,ru,156,156,100.0,100.0,1032,1032,5998,5998,100.0,1,0.6,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/ru/,https://translate.rx.studio/translate/r-project/graphics-r/ru/,2024-04-23 15:48:28.880914+00:00,,1,0,0.0,1,0.6,0,0
Turkish,tr,156,0,0.0,0.0,1052,0,5998,0,0.0,1,0.6,0,0.0,,https://translate.rx.studio/projects/r-project/graphics-r/tr/,https://translate.rx.studio/translate/r-project/graphics-r/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,156,138,88.4,87.4,1032,902,5998,5160,86.0,7,4.4,10,6.4,,https://translate.rx.studio/projects/r-project/graphics-r/zh_Hans/,https://translate.rx.studio/translate/r-project/graphics-r/zh_Hans/,2023-09-17 06:46:07.271716+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,156,146,93.5,93.4,1032,964,5998,5534,92.2,3,1.9,6,3.8,,https://translate.rx.studio/projects/r-project/graphics-r/zh_Hant/,https://translate.rx.studio/translate/r-project/graphics-r/zh_Hant/,,,0,0,0.0,0,0.0,0,0
